Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ridge Mountain,50.4569,-120.523,1,1,2006,0,0,0,Berg: Ridge Mountain,178,Black,S+N,1518,1e25
W,Greenstone Mountain Lookout,50.61,-120.643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1799,1e25
W,Chuwhels Mountain,50.5419,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Greenstone Mountain,50.61,-120.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,McConnell Hill,50.5069,-120.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Mineral Hill,50.3286,-120.403,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Mount Guichon,50.3678,-120.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Hull Hill,50.5339,-120.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Mount Mabel,50.3075,-120.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Mount Bob,50.3361,-120.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Peak 21-35,50.3558,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Peak 25-34,50.4236,-120.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Ridge Mountain,50.4569,-120.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Edith Hill,50.5689,-120.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
