Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tsurugi-dake,36.37,137.37,1,1,2006,0,0,0,Berg: Tsurugi-dake,178,Black,S+N,2998,1e25
W,J- Higashimachi,36.3333,137.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hikage,36.3167,137.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Hiyomo,36.3167,137.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Ioridani,36.5,137.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Ioritani,36.5,137.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kanakido,36.3167,137.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kanjikine,36.25,137.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Katakake,36.4833,137.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Katsuyama,36.2667,137.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kuwano,36.4,137.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Kuzuyama,36.2667,137.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Maki,36.4,137.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Miza,36.2833,137.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Shikama,36.35,137.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Shishinotani,36.45,137.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Sunouchi,36.35,137.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Utsubo,36.3833,137.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Yamada,36.2833,137.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,J- Zaike,36.2833,137.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yariga-take,36.2,137.39,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Tsurugi-dake,36.37,137.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
