Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fisher Ridge,40.664,-76.813,1,1,2006,0,0,0,Berg: Fisher Ridge,178,Black,S+N,312,1e25
W,USA- Aline,40.6806,-76.9875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Asherton,40.7881,-76.8242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Augustaville,40.8072,-76.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berrysburg,40.6019,-76.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Run,40.5706,-76.7442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cartin,40.585,-76.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapman,40.6872,-76.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cloverly Acres,40.5528,-76.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dalmatia,40.6542,-76.9028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dayton,40.5767,-76.6489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dietrich,40.5283,-76.8264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogtown,40.805,-76.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dornsife,40.7456,-76.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dundore,40.7286,-76.8561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunkelbergers,40.7667,-76.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabethville,40.5489,-76.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enders,40.4917,-76.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erdman,40.6456,-76.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farnsworth,40.7964,-76.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fearnot,40.6439,-76.6367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishers Ferry,40.7692,-76.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fisherville,40.5011,-76.8842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freeburg,40.7631,-76.9397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gratz,40.6117,-76.7189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenbrier,40.7131,-76.6831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hebe,40.6614,-76.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herndon,40.7094,-76.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Corners,40.6558,-76.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoffer,40.6761,-76.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hummels Wharf,40.8317,-76.8361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunter,40.7575,-76.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Independence,40.6808,-76.8953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kantz,40.7769,-76.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Killinger,40.5622,-76.9231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klingerstown,40.6603,-76.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kneass,40.7281,-76.8094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lantz,40.8369,-76.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leck Kill,40.7167,-76.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lenkerville,40.5339,-76.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liverpool,40.5747,-76.9894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Grove,40.6744,-76.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loyalton,40.5689,-76.7619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lykens,40.5667,-76.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahantango,40.6489,-76.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malta,40.6178,-76.9094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mandata,40.6833,-76.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Matterstown,40.5725,-76.8478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKees Half Falls,40.6614,-76.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meiserville,40.6692,-76.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mile Run,40.8033,-76.7731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millersburg,40.5394,-76.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant Mill,40.7239,-77.0067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oriental,40.6333,-77.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Otto,40.7189,-76.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pallas,40.7122,-76.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patricksburg,40.7731,-76.8003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pawling Station,40.8025,-76.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paxton,40.5961,-76.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pillow,40.6408,-76.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hills,40.5661,-76.9189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Trevorton,40.7072,-76.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rebuck,40.7222,-76.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Cross,40.7111,-76.7864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reservoir Heights,40.5375,-76.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Resler,40.7817,-76.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rife,40.5483,-76.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rough and Ready,40.6794,-76.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salem,40.8122,-76.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selinsgrove,40.7989,-76.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selinsgrove Junction,40.8017,-76.8394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Points,40.8233,-76.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadle,40.7058,-76.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spechty Kopf,40.5228,-76.6703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Glen,40.6261,-76.6211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trevorton,40.7811,-76.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troutwell,40.6872,-76.9828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Urban,40.6811,-76.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verdilla,40.7433,-76.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Cameron,40.7553,-76.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiconisco,40.5733,-76.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williamstown,40.58,-76.6181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfs Crossroads,40.8303,-76.7394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Berry Mountain,40.5273,-76.9316,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Fisher Ridge,40.664,-76.813,1,1,2006,0,0,0,Berg,178,Black,S+N,312,1e25
W,Mahantango Mountain,40.629,-76.814,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Spechty Kopf,40.523,-76.67,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Short Mountain,40.583,-76.726,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
