Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bags Hill,50.5519,-125.877,1,1,2006,0,0,0,Berg: Bags Hill,178,Black,S+N,201,1e25
W,CDN- Jackson Bay,50.5167,-125.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kelsey Bay,50.4,-125.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Knight Inlet,50.6833,-125.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount George,50.4556,-125.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1154,1e25
W,Beatrice Peak,50.7311,-125.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Mount Drummond,50.5539,-125.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Mount Berkeley,50.5647,-125.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Mount Frederick,50.4464,-125.684,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Mount Clarence,50.4575,-125.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Mount Sawyer,50.6444,-125.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Camp Peak,50.6519,-125.954,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Mount Scriven,50.6331,-125.886,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Mount Spencer,50.5311,-125.8,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Victory Mountain,50.5297,-126.076,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Collingwood Mountain,50.55,-126.014,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Fulmore Peak,50.5964,-126.005,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Hardy Peak,50.4942,-126.027,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Baresides Mountain,50.5311,-125.951,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Mount Forbes,50.5706,-125.858,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Scriven SE4,50.6033,-125.849,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Bags Hill,50.5519,-125.877,1,1,2006,0,0,0,Berg,178,Black,S+N,201,1e25
W,Hardy NE2,50.5075,-126.001,1,1,2006,0,0,0,Berg,178,Black,S+N,310,1e25
W,Forbes W1,50.5678,-125.869,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Forbes W2,50.5772,-125.886,1,1,2006,0,0,0,Berg,178,Black,S+N,376,1e25
W,Mount Royston,50.4456,-125.819,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Mount Yorke,50.4389,-125.777,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Craven Hill,50.4475,-125.895,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Hastings Hill,50.5203,-125.701,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Hawkins E5,50.6378,-126.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
