Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gunnlaugsskarð,64.233,-21.6492,1,1,2006,0,0,0,Berg: Gunnlaugsskarð,178,Black,S+N,843,1e25
W,IS- Gufunes,64.15,-21.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- LÃ¡gafell,64.1667,-21.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Reynivellir,64.3333,-21.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- SaurbÃ¦r,64.2833,-21.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Ãlafoss,64.1667,-21.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kambshorn,64.2366,-21.7501,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Arnarhamar,64.2575,-21.8108,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Esja,64.245,-21.6563,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Gunnlaugsskarð,64.233,-21.6492,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Hátindur,64.2441,-21.6015,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Laufskörð,64.2487,-21.5663,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Seltindur,64.2597,-21.5501,1,1,2006,0,0,0,Berg,178,Black,S+N,686,1e25
W,Móskarðarhnúkar,64.2427,-21.5476,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Trana,64.2576,-21.5098,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
