Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Deborah,63.6378,-147.239,1,1,2006,0,0,0,Berg: Mount Deborah,178,Black,S+N,3761,1e25
W,Mount Deborah,63.6378,-147.239,1,1,2006,0,0,0,Berg,178,Black,S+N,3761,1e25
W,Peak 38-15 Yanert Glacier E,63.6336,-147.242,1,1,2006,0,0,0,Berg,178,Black,S+N,3685,1e25
W,Peak 36-18 Yanert Glacier S,63.6064,-147.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Peak 35-24 Yanert Glacier S,63.5808,-147.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,35-24 NE2,63.5925,-147.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Peak 33-24 West Fork Glacier N,63.5536,-147.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Peak 34-25 West Fork Glacier N,63.5639,-147.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,36-18 S2,63.5889,-147.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Peak 34-03 West Fork Glacier E,63.5631,-147.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Peak 33-04 West Fork Glacier E,63.5578,-147.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Peak 29-23 West Fork Glacier E,63.4808,-147.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Hess Mountain,63.6383,-147.149,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
