Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Downs S3,43.285,-109.686,1,1,2006,0,0,0,Berg: Downs S3,178,Black,S+N,3947,1e25
W,Fremont Peak,43.1247,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,4189,1e25
W,Gannett Peak,43.1844,-109.653,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Desolation Peak,43.201,-109.68,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Split Mountain,43.164,-109.673,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Mount Whitecap,43.1685,-109.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3968,1e25
W,Mount Helen,43.1508,-109.631,1,1,2006,0,0,0,Berg,178,Black,S+N,4151,1e25
W,Osborn Mountain,43.3242,-109.788,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Miriam Peak,43.163,-109.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3987,1e25
W,Glover Peak,43.1584,-109.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,The Buttress,43.1444,-109.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Mount Warren,43.163,-109.626,1,1,2006,0,0,0,Berg,178,Black,S+N,4182,1e25
W,Jackson Peak,43.1194,-109.603,1,1,2006,0,0,0,Berg,178,Black,S+N,4120,1e25
W,Sunbeam Peak,43.1703,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,4100,1e25
W,Mount Febbas,43.1756,-109.602,1,1,2006,0,0,0,Berg,178,Black,S+N,4105,1e25
W,Downs Mountain,43.31,-109.672,1,1,2006,0,0,0,Berg,178,Black,S+N,4069,1e25
W,American Legion Peak,43.1469,-109.666,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Mount Oeneis,43.1453,-109.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3728,1e25
W,Bastion Peak,43.2064,-109.665,1,1,2006,0,0,0,Berg,178,Black,S+N,4113,1e25
W,Bears Tooth,43.2672,-109.639,1,1,2006,0,0,0,Berg,178,Black,S+N,3747,1e25
W,Bobs Towers,43.1614,-109.644,1,1,2006,0,0,0,Berg,178,Black,S+N,4023,1e25
W,Bondage Peak,43.1333,-109.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3906,1e25
W,Bow Mountain,43.1439,-109.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3968,1e25
W,Brimstone Mountain,43.1481,-109.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3871,1e25
W,Dinwoody Peak,43.1633,-109.632,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Doublet Peak,43.1633,-109.63,1,1,2006,0,0,0,Berg,178,Black,S+N,4145,1e25
W,Oeneis E1,43.1458,-109.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3542,1e25
W,East Sentinel,43.1775,-109.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3908,1e25
W,Flagstone Peak,43.215,-109.676,1,1,2006,0,0,0,Berg,178,Black,S+N,4100,1e25
W,Gooseneck Pinnacle,43.1794,-109.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3980,1e25
W,Greeley Point,43.1872,-109.783,1,1,2006,0,0,0,Berg,178,Black,S+N,3443,1e25
W,Heap Steep Peak,43.1739,-109.621,1,1,2006,0,0,0,Berg,178,Black,S+N,3940,1e25
W,Henderson Peak,43.1375,-109.662,1,1,2006,0,0,0,Berg,178,Black,S+N,3997,1e25
W,Klondike Peak,43.2364,-109.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3997,1e25
W,Ladd Peak,43.175,-109.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3949,1e25
W,Mount Arrowhead,43.1444,-109.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Mount Koven,43.1947,-109.658,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Mount Sacagawea,43.1367,-109.625,1,1,2006,0,0,0,Berg,178,Black,S+N,4135,1e25
W,Mount Solitude,43.205,-109.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Mount Winifred,43.1514,-109.662,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Mount Woodrow Wilson,43.1667,-109.652,1,1,2006,0,0,0,Berg,178,Black,S+N,4115,1e25
W,Glover N3,43.19,-109.762,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Oeneis NE1,43.1542,-109.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Northwest Peak,43.3122,-109.686,1,1,2006,0,0,0,Berg,178,Black,S+N,4037,1e25
W,Pedestal Peak,43.2211,-109.675,1,1,2006,0,0,0,Berg,178,Black,S+N,4066,1e25
W,Rampart Peak,43.2022,-109.667,1,1,2006,0,0,0,Berg,178,Black,S+N,4095,1e25
W,Gannett S1,43.1736,-109.655,1,1,2006,0,0,0,Berg,178,Black,S+N,4074,1e25
W,Downs S3,43.285,-109.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Gannett SW3,43.1664,-109.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3915,1e25
W,Shale Mountain,43.3744,-109.709,1,1,2006,0,0,0,Berg,178,Black,S+N,3779,1e25
W,Sky Pilot Peak,43.1358,-109.716,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Skyline Peak,43.1628,-109.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Spider Peak,43.3244,-109.653,1,1,2006,0,0,0,Berg,178,Black,S+N,3729,1e25
W,Stroud Peak,43.1483,-109.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3718,1e25
W,Sulphur Peak,43.15,-109.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3909,1e25
W,The Sphinx,43.1653,-109.648,1,1,2006,0,0,0,Berg,178,Black,S+N,4041,1e25
W,Three Waters Mountain,43.3786,-109.77,1,1,2006,0,0,0,Berg,178,Black,S+N,3559,1e25
W,Turret Peak,43.1647,-109.619,1,1,2006,0,0,0,Berg,178,Black,S+N,4090,1e25
W,Gannett S3,43.1603,-109.659,1,1,2006,0,0,0,Berg,178,Black,S+N,4020,1e25
W,West Sentinel,43.1897,-109.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3836,1e25
W,Yukon Peak,43.2658,-109.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3909,1e25
W,The Guardian,43.3497,-109.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3431,1e25
