Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,French Mountain,39.1286,-106.482,1,1,2006,0,0,0,Berg: French Mountain,178,Black,S+N,4249,1e25
W,Betty Bear Hut,39.2561,-106.523,1,1,2006,0,0,0,Hütte: 10th Mountain Division,178,Black,S+N,3383,1e25
W,William Wood Skinner Hut Hagerman Pass,39.266,-106.463,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,3542,1e25
W,USA- Brumley,39.0894,-106.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Champion Mill,39.1375,-106.504,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Everett,39.0678,-106.501,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Independence,39.1072,-106.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kobe,39.1294,-106.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leadville Junction,39.2586,-106.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malta,39.2294,-106.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Massive Lakes,39.1522,-106.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockdale,38.9914,-106.411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby (historical),39.0208,-106.609,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stringtown,39.2336,-106.319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Lakes,39.0828,-106.381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vicksburg,38.9992,-106.377,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winfield,38.9847,-106.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Elbert,39.1178,-106.445,1,1,2006,0,0,0,Berg,178,Black,S+N,4401,1e25
W,Quail Mountain,39.018,-106.395,1,1,2006,0,0,0,Berg,178,Black,S+N,4103,1e25
W,UN13,202 & Point 13,150,39.1617,-106.552,1,1,2006,0,0,0,Berg,178,Black,S+N,4024,1e25
W,Mount Massive,39.1872,-106.475,1,1,2006,0,0,0,Berg,178,Black,S+N,4396,1e25
W,Point 13,545 & Twining Peak/"Blue Peak",39.1442,-106.559,1,1,2006,0,0,0,Berg,178,Black,S+N,4179,1e25
W,La Plata Peak,39.0294,-106.473,1,1,2006,0,0,0,Berg,178,Black,S+N,4370,1e25
W,Geissler Mountain,39.145,-106.582,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Deer Mountain,39.1575,-106.521,1,1,2006,0,0,0,Berg,178,Black,S+N,4194,1e25
W,Mount Blaurock & Point 13,686,39.0113,-106.453,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,UN13,382 "Williams Mountain",39.1805,-106.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4079,1e25
W,Grizzly Peak,39.0425,-106.597,1,1,2006,0,0,0,Berg,178,Black,S+N,4264,1e25
W,Sayres BM,39.0095,-106.498,1,1,2006,0,0,0,Berg,178,Black,S+N,4193,1e25
W,French Mountain,39.1286,-106.482,1,1,2006,0,0,0,Berg,178,Black,S+N,4249,1e25
W,Mount Hope,39.0211,-106.419,1,1,2006,0,0,0,Berg,178,Black,S+N,4247,1e25
W,UN13,823 "Lackawanna Peak",39.0934,-106.512,1,1,2006,0,0,0,Berg,178,Black,S+N,4213,1e25
W,Mount Oklahoma,39.1792,-106.507,1,1,2006,0,0,0,Berg,178,Black,S+N,4220,1e25
W,Casco Peak,39.114,-106.493,1,1,2006,0,0,0,Berg,178,Black,S+N,4239,1e25
W,Rinker Peak & Twin Peaks,39.037,-106.439,1,1,2006,0,0,0,Berg,178,Black,S+N,4201,1e25
W,Point 10,460,39.101,-106.653,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
