Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bower E14,57.2525,-126.165,1,1,2006,0,0,0,Berg: Bower E14,178,Black,S+N,2301,1e25
W,Pelly SE7,57.0919,-126.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Pelly Peak,57.1461,-126.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Delta NE12,57.3883,-126.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Mount Irish,57.3875,-125.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Bower E9,57.2519,-126.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Bower E14,57.2525,-126.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Bower E19,57.2611,-126.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Bower NE15,57.3214,-126.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Bower NE16,57.3094,-126.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Bower E17,57.2986,-126.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Bower E17,57.2481,-126.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Bower E14,57.2386,-126.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Bower E17,57.2781,-126.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Bower E9,57.2411,-126.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Bower E11,57.2219,-126.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Bower E12,57.2314,-126.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Bower E10,57.2153,-126.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Bower SE14,57.1869,-126.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Bower SE13,57.1775,-126.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Bower SE12,57.2025,-126.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Bower E8,57.2283,-126.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Pelly SE11,57.0853,-126.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Pelly SE9,57.1056,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
