Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ouzel Peak,40.1856,-105.671,1,1,2006,0,0,0,Berg: Ouzel Peak,178,Black,S+N,3876,1e25
W,Wild Basin Warming Hut,40.2085,-105.566,1,1,2006,0,0,0,Hütte: Colorado Mountain Club,178,Black,S+N,2591,1e25
W,USA- Allenspark,40.1944,-105.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arrowood,40.1872,-105.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferncliff,40.1908,-105.512,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Lake,40.2522,-105.823,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Lake,40.11,-105.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meeker Park,40.2339,-105.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peaceful Valley,40.1314,-105.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Valley,40.1917,-105.482,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ward,40.0722,-105.508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Sharkstooth,40.2805,-105.675,1,1,2006,0,0,0,Berg,178,Black,S+N,3850,1e25
W,Longs Peak,40.2547,-105.615,1,1,2006,0,0,0,Berg,178,Black,S+N,4347,1e25
W,Nakai Peak,40.3435,-105.776,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Isolation Peak,40.2028,-105.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3998,1e25
W,Chiefs Head Peak,40.2494,-105.641,1,1,2006,0,0,0,Berg,178,Black,S+N,4139,1e25
W,South & North Arapaho Peak,40.0267,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,4115,1e25
W,Ogalalla Peak,40.1703,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,4004,1e25
W,Copeland Mountain,40.1819,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Watanga Mountain,40.1686,-105.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3772,1e25
W,Notchtop Mountain,40.3188,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Flattop Mountain,40.3088,-105.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3756,1e25
W,Stones Peak,40.3544,-105.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3939,1e25
W,Little Matterhorn,40.3277,-105.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3531,1e25
W,Point 12,391 ("Red Deer Mountain"),40.138,-105.629,1,1,2006,0,0,0,Berg,178,Black,S+N,3777,1e25
W,Powell Peak,40.2658,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,4026,1e25
W,Meadow Mountain,40.1749,-105.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3545,1e25
W,Taylor Peak,40.2744,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,4009,1e25
W,Cooper Peak,40.151,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3748,1e25
W,Pawnee Peak,40.0817,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Hallett Peak,40.3031,-105.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Thatchtop,40.2792,-105.653,1,1,2006,0,0,0,Berg,178,Black,S+N,3861,1e25
W,Shoshoni Peak,40.067,-105.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Sprague Mountain,40.3467,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Ouzel Peak,40.1856,-105.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Mount Alice,40.2395,-105.663,1,1,2006,0,0,0,Berg,178,Black,S+N,4057,1e25
W,Petit Grepon,40.2803,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Horsetooth Peak,40.232,-105.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Saint Vrain Mountain,40.1611,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Paiute Peak,40.0983,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3989,1e25
W,The Spearhead,40.255,-105.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3833,1e25
W,McHenrys Peak,40.263,-105.656,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Lookout Mountain-RMNP,40.2268,-105.564,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Mount Lady Washington,40.2637,-105.607,1,1,2006,0,0,0,Berg,178,Black,S+N,4048,1e25
W,Mount Achonee,40.0725,-105.678,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Mount Meeker,40.249,-105.604,1,1,2006,0,0,0,Berg,178,Black,S+N,4240,1e25
W,Navajo Peak,40.054,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,4087,1e25
W,Arrowhead,40.2683,-105.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3853,1e25
W,UN12,130 "Cherokee",40.081,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Apache Peak,40.058,-105.651,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,Pagoda Mountain,40.249,-105.626,1,1,2006,0,0,0,Berg,178,Black,S+N,4114,1e25
W,Otis Peak,40.2922,-105.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Mount Toll,40.088,-105.633,1,1,2006,0,0,0,Berg,178,Black,S+N,3956,1e25
W,Mount Audubon,40.0989,-105.616,1,1,2006,0,0,0,Berg,178,Black,S+N,4030,1e25
W,Snowdrift Peak,40.3103,-105.743,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Elk Tooth,40.168,-105.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3916,1e25
W,Ptarmigan Point,40.3131,-105.703,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Hiamovi Mountain,40.159,-105.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3778,1e25
W,Sawtooth Mountain,40.127,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Knobtop Mountain,40.3246,-105.702,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Mount Neva,40.007,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3906,1e25
W,Little Pawnee Peak,40.0825,-105.621,1,1,2006,0,0,0,Berg,178,Black,S+N,3800,1e25
W,Estes Cone,40.2953,-105.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Quarter to 5 Peak,40.017,-105.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3749,1e25
W,Half Mountain,40.29,-105.63,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Twin Sisters Peaks,40.2895,-105.52,1,1,2006,0,0,0,Berg,178,Black,S+N,3479,1e25
W,Mount Orton,40.227,-105.62,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,Niwot Mountain,40.059,-105.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3496,1e25
W,Lone Eagle Peak,40.0714,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3633,1e25
W,Notchop Spire,40.3183,-105.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3697,1e25
W,Gabletop Mountain,40.3328,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,The Gable,40.3344,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Joe Mills Mountain,40.3264,-105.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3377,1e25
W,Mount Wuh,40.3339,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Steep Mountain,40.3431,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Storm Peak,40.2658,-105.621,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Battle Mountain,40.2781,-105.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3671,1e25
W,Hayden Spire,40.3522,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,South Arapaho Peak,40.0197,-105.65,1,1,2006,0,0,0,Berg,178,Black,S+N,4083,1e25
W,North Arapaho Peak,40.0267,-105.651,1,1,2006,0,0,0,Berg,178,Black,S+N,4115,1e25
W,Arapaho Pass E,40.0167,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,3745,1e25
W,Arikaree Peak,40.0467,-105.639,1,1,2006,0,0,0,Berg,178,Black,S+N,4008,1e25
W,Shoshone Peak,40.0672,-105.639,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Thunderbolt Peak,40.1075,-105.669,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Thunderbolt SE,40.0986,-105.657,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Audobon NW2,40.1114,-105.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3833,1e25
W,Mount George,40.0569,-105.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3925,1e25
W,Peak 04-40 Peck Glacier W,40.0633,-105.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3898,1e25
W,Niwot Ridge,40.0553,-105.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Kiowa Peak,40.0478,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,4047,1e25
W,Mount Albion,40.0389,-105.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3843,1e25
W,Arapaho Glacier SE,40.0172,-105.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3974,1e25
W,Satanta Peak,40.0256,-105.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3651,1e25
W,Lonesome Peak,40.0811,-105.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3227,1e25
