Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Leckie SW5,50.9308,-123.178,1,1,2006,0,0,0,Berg: Leckie SW5,178,Black,S+N,2553,1e25
W,Mount Vayu,50.77,-123.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Ochre Mountain,50.7975,-123.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Mount Warner,51.0717,-123.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Mount Sheba,51.0331,-123.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Scherle Peak,50.8669,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Dickson Peak,50.8933,-122.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Slim Mountain,50.9242,-123.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Griswold S1,50.9903,-123.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Leckie Peak,50.95,-123.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Ipoo Mountain,50.8722,-123.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Fisher Mountain,50.8767,-123.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Ursus Mountain,50.8803,-123.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Tillworth Mountain,50.8811,-123.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Tillicum Mountain,50.8775,-123.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Sorcerer,50.9303,-123.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Mount Solomon,51.0711,-123.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Mount Steve,50.97,-123.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Gun Mountain,50.9792,-123.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Taylor SW2,50.98,-123.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Griswold Peak,50.9967,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Sluice S3,51.06,-123.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Porteau E3,51.0317,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Porteau Mountain,51.0314,-123.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Vayu NE3,50.7936,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Vayu E1,50.7711,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Vayu S1,50.7583,-123.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Vayu NW1,50.7789,-123.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Sluice SE2,51.0703,-123.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Sluice SE3,51.0714,-123.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Sluice Peak,51.0883,-123.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Leckie W6,50.9442,-123.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Scherle E4,50.8656,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Leckie SW5,50.9308,-123.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Leckie SW4,50.9217,-123.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Gait Peak,50.9317,-123.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Rawhide Peak,50.955,-123.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Farrier Peak,50.9525,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Porcupine Mountain,50.8642,-123.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Marrow Mountain,50.8856,-123.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Nichols Peak,50.8964,-123.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Taylor Peak,50.9944,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Copper Mountain,50.9786,-123.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Tyaughton Peak,51.0969,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Trigger Peak,50.9944,-123.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Trigger SW6,50.9739,-123.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,High Ipoo Peak,50.8742,-123.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Scherle NE4,50.8875,-123.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Dickson N2,50.9111,-122.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Scherle NE3,50.8861,-123.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Little Scherle Peak,50.8536,-123.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Tillworth S2,50.8642,-123.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Mistaken Mountain,50.8778,-122.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Slim W2,50.9317,-123.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Sorcerer W3,50.9319,-123.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Dickson W4,50.8992,-123.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Sorcerer SW4,50.9083,-123.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Dickson NW3,50.9125,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Dickson SW2,50.8833,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Dickson SW3,50.8803,-123.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Dickson W6,50.8806,-123.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Dickson W7,50.9028,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Porteau NW1,51.0389,-123.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Keratin Peak,50.9419,-123.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Calkin Peak,50.9442,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
