Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Latour Baldy,47.47,-116.347,1,1,2006,0,0,0,Berg: Latour Baldy,178,Black,S+N,1900,1e25
W,USA- Bradley,47.5464,-116.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon,47.5753,-116.412,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cataldo,47.5489,-116.329,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dudley,47.5419,-116.423,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enaville,47.5625,-116.249,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingston,47.5492,-116.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lane,47.5069,-116.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linfor,47.6083,-116.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Masonia (historical),47.4517,-116.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Omega,47.3339,-116.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page,47.5328,-116.203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Creek,47.5486,-116.221,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinehurst,47.5389,-116.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Lake,47.5389,-116.471,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Joe,47.3111,-116.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelter Heights,47.5392,-116.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelterville,47.5428,-116.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweeney,47.5403,-116.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Latour Baldy,47.47,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
