Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waugh Mountain E,38.6022,-105.632,1,1,2006,0,0,0,Berg: Waugh Mountain E,178,Black,S+N,3492,1e25
W,USA- Echo,38.4428,-105.538,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guffey,38.7511,-105.521,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Waugh Mountain,38.6022,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Stoney Face Mountain,38.5819,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Jack Hall Mountain,38.5442,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Waugh Mountain E,38.6022,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3492,1e25
W,Loco Mountain,38.5736,-105.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3419,1e25
W,Burris Mountain,38.5789,-105.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Loco S3,38.5436,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Green Mountain,38.535,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Black Mountain,38.7186,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,Hammond Peak,38.7175,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Baldy Mountain,38.7169,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Thirtyone Mile Mountain,38.7025,-105.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,West Antelope Mountain,38.6653,-105.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,East Antelope Mountain,38.6697,-105.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Delilah Peak,38.6336,-105.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Cottonwood Creek Hill,38.6311,-105.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Peak 37-31 Cottonwood Creek E,38.6186,-105.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Cottonwood Ridge,38.5958,-105.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Peak 36-27 Sand Gulch E,38.5983,-105.455,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Peak 35-26 Currant Creek W,38.5897,-105.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Little Crampton Mountain,38.5578,-105.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Tallahassee Creek Hill,38.5672,-105.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Gardner Peak,38.5472,-105.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Crampton Mountain,38.5289,-105.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Black N4,38.7531,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Agate N,38.6472,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
