Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Martin,50.6064,-119.746,1,1,2006,0,0,0,Berg: Mount Martin,178,Black,S+N,1746,1e25
W,CDN- Pritchard,50.6833,-119.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pemberton Hill,50.7383,-119.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Mount Martin,50.6064,-119.746,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Estekwalan Mountain,50.5314,-119.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Tuktakamin Mountain,50.4644,-119.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Duck Hill,50.565,-119.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Peak 42-43 Harper Lake,50.6997,-119.716,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Laveau Hill,50.6553,-119.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Ptarmigan Hills,50.7194,-119.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1681,1e25
