Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Detling Hill,51.2979,0.586251,1,1,2006,0,0,0,Berg: Detling Hill,178,Black,S+N,200,1e25
W,GB- Addington,51.2833,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Allhallows,51.4667,0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Allington,51.2833,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aylesford,51.2833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bapchild,51.3167,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bearsted,51.2667,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bicknor,51.2833,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birling,51.3,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borden,51.3167,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boughton Malherbe,51.2,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boughton Monchelsea,51.2167,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boxley,51.2833,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bredgar,51.3,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bredhurst,51.3167,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bromfield,51.2333,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brompton,51.4,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burham,51.3167,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chattenden,51.4167,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cliffe-at-Hoo,51.45,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cobham,51.3833,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cooling,51.45,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cuxton,51.35,0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Detling,51.2833,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Doddington,51.2667,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Barming,51.25,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Malling,51.2667,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Tilbury,51.45,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Egerton,51.1833,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elmley,51.3667,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Farleigh,51.2333,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frittenden,51.1333,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grain,51.45,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halling,51.3333,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Harrietsham,51.2333,0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Headcorn,51.15,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- High Halstow,51.4333,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Higham,51.4333,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holborough,51.3333,0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hollingbourne,51.25,0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hoo,51.4,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hunton,51.2,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Iwade,51.3667,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kent,51.25,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Key Street,51.35,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingsdown,51.3,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingsnorth-on-Medway,51.4333,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langley,51.2333,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leeds,51.2333,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lenham,51.2333,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Linton,51.2167,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Loose,51.2333,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Halstow,51.3667,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Luddesdown,51.3667,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lynsted,51.3,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maidstone,51.2667,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marden,51.1667,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milton Regis,51.35,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newington,51.35,0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Otterden,51.25,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pluckley,51.1833,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Victoria,51.4333,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Queenborough,51.4167,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rainham,51.35,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rochester,51.3833,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Marys Hoo,51.45,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sharnal Street,51.4333,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sheerness,51.4333,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shorne,51.4,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sittingbourne,51.3333,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Smarden,51.1333,0.683333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Snodland,51.3167,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staplehurst,51.15,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stockbury,51.3167,0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoke,51.4333,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strood,51.3833,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sutton Valence,51.2,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tunstall,51.3167,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ulcombe,51.2,0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upchurch,51.3667,0.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wainscott,51.4,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wateringbury,51.25,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Malling,51.2833,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Tilbury,51.45,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wichling,51.2667,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wormshill,51.2667,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wouldham,51.3333,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yalding,51.2167,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Detling Hill,51.2979,0.586251,1,1,2006,0,0,0,Berg,178,Black,S+N,200,1e25
