Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whudzi Mountain,57.3492,-126.464,1,1,2006,0,0,0,Berg: Whudzi Mountain,178,Black,S+N,2007,1e25
W,Toodoggone SE4,57.4019,-126.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Whudzi Mountain,57.3492,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Delta Peak,57.2881,-126.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Delta N3,57.3178,-126.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Fishing NW4,57.4878,-126.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Fishing NW2,57.4731,-126.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Fishing Peak,57.4603,-126.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Fishing S3,57.4333,-126.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Fishing SW6,57.4275,-126.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Delta NE12,57.3883,-126.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Bower Peak,57.2494,-126.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Bower E8,57.2283,-126.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
