Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Healabhal Mhor,57.4055,-6.63203,1,1,2006,0,0,0,Berg: Healabhal Mhor,178,Black,S+N,468,1e25
W,GB- Borreraig,57.4833,-6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colbost,57.45,-6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunvegan,57.4333,-6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eabost,57.35,-6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edinbain,57.45,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fiskavaig,57.3,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galtrigill,57.4833,-6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Geary,57.5667,-6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greshornish,57.5167,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Halistra,57.55,-6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hallin,57.5333,-6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmuir,57.4333,-6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lorgill,57.3833,-6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lusta,57.5167,-6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milovaig,57.45,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Orbost,57.4,-6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ramasaig,57.4,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roag,57.3833,-6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skinidin,57.4333,-6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stein,57.5167,-6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Talisker,57.2833,-6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Trumpan,57.55,-6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uig,57.4667,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Healabhal Bheag,57.3853,-6.61948,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Healabhal Mhor,57.4055,-6.63203,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Beinn Bhac-ghlais,57.3703,-6.61093,1,1,2006,0,0,0,Berg,178,Black,S+N,408,1e25
W,Beinn Chreagach,57.4895,-6.52575,1,1,2006,0,0,0,Berg,178,Black,S+N,328,1e25
W,Beinn Bhreac,57.4846,-6.58527,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Biod an Athair,57.4949,-6.74527,1,1,2006,0,0,0,Berg,178,Black,S+N,313,1e25
W,Ben Geary,57.5598,-6.59474,1,1,2006,0,0,0,Berg,178,Black,S+N,284,1e25
