Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carn Mor,57.2495,-3.21972,1,1,2006,0,0,0,Berg: Carn Mor,178,Black,S+N,804,1e25
W,Tomintoul Youth Hostel,57.2494,-3.37652,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,350,1e25
W,GB- Achnastank,57.3833,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardwell,57.35,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badenyon,57.25,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellabeg,57.2,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Achbreck,57.3333,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cock Bridge,57.15,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colquhonny,57.1833,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumin,57.35,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Easter Gaulrig,57.2167,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchrory,57.15,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverernan,57.1667,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Glenbuchat,57.2167,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockandu,57.2833,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lyne,57.3333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathdon,57.1833,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomintoul,57.2333,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomnavoulin,57.3,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tornahaish,57.15,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wester Gaulrig,57.2,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Morven,57.1227,-3.03057,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Ben Rinnes,57.4038,-3.24149,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Brown Cow Hill,57.1239,-3.28827,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Carn Mor,57.2495,-3.21972,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Carn Ealasaid,57.1905,-3.279,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Corryhabbie Hill,57.3449,-3.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Cook's Cairn,57.3354,-3.1611,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Mona Gowan,57.1383,-3.09874,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Cnap Chaochan Aitinn,57.172,-3.41398,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Ladylea Hill,57.2372,-3.09009,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Meikle Conval,57.4196,-3.18209,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Carn Daimh,57.3073,-3.36108,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Ben Newe,57.2153,-3.02487,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,The Bochel,57.2929,-3.27592,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
