Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Felix Peak,48.1964,-113.664,1,1,2006,0,0,0,Berg: Felix Peak,178,Black,S+N,2437,1e25
W,USA- Canyon Creek Boat Landing,48.2139,-113.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Essex,48.2781,-113.612,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nimrod,48.2389,-113.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle,48.3561,-113.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quintonkon,48.0264,-113.706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singleshot,48.2472,-113.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Great Northern Mountain,48.3358,-113.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Mount Grant,48.3247,-113.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Running Rabbit Mountain,48.2603,-113.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Snowslip Mountain,48.2625,-113.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Mount Shields,48.2753,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Scalplock Mountain,48.3,-113.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Great Northern E1,48.3378,-113.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Rampage Mountain,48.3458,-113.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Riverview Mountain,48.3667,-113.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Mount Cameahwait,48.2286,-113.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Snowshed Mountain,48.2367,-113.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Elk Mountain,48.2581,-113.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Mount Adams,48.2486,-113.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Essex Mountain,48.2642,-113.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Adams NE2,48.2622,-113.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Baptiste,48.1278,-113.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Hematite Peak,48.1239,-113.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Twin N2,48.0967,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Twin N,48.0797,-113.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Twin W5,48.075,-113.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Twin W6,48.0944,-113.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Twin W9,48.105,-113.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Circus Peak,48.0936,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Red Sky Mountain,48.1544,-113.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Red Sky SW1,48.15,-113.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Spruce Point,48.1675,-113.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Felix Peak,48.1964,-113.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Unawah Mountain,48.1708,-113.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Felix N2,48.2103,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Felix E2,48.1964,-113.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Elk Mountain,48.2622,-113.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Adams NE4,48.2728,-113.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Liebig,48.3081,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Liebig S3,48.2847,-113.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Grant Ridge SE,48.32,-113.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Grant Ridge NE,48.3403,-113.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grant Ridge N,48.3589,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
