Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wachtberg,48.4417,15.0303,1,1,2006,0,0,0,Berg: Wachtberg,178,Black,S+N,867,1e25
W,Möhsl's Seminar und Bio-Gasthof in Laimbach am Ostrong,48.3169,15.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,Aussichtsturm Alexanderwarte in Arbesbach,48.4944,14.9608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Hotel Schwarz Alm südwestlich von Zwettl,48.5833,15.1492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,A- Aggsbach,48.5,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt im Ysperthal,48.2833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AntenfeinhÃ¶fe,48.5333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,48.3,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschen,48.4667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergern,48.3333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biberschlag,48.4333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,48.5667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunegg,48.35,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnkopf,48.4,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmhÃ¶fe,48.5667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶hmsdorf,48.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietharts,48.5333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmanns,48.4667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichsbach,48.45,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dimbach,48.3,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfstadt,48.45,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfstetten,48.3167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,48.4,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenedt,48.3833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebrixedt,48.4,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlesberg,48.3833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibeck,48.3667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Endlas,48.45,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelbrechts,48.5333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etlas,48.6,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ettenberg,48.2833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzen,48.5667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fichtenbach,48.45,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenreith,48.5667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,48.55,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freitzenschlag,48.5667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geierschlag,48.5,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmaining,48.3167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenschlag,48.5,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbach,48.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gross Perthenschlag,48.4333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosserlau,48.3333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgundholz,48.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrossgÃ¶ttfritz,48.5333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosshummelberg,48.4667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossmeinharts,48.55,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossweissenbach,48.55,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,48.5667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenbrunn,48.6,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼rtelberg,48.4167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haid,48.4333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Handberg,48.2833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harruck,48.5667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haruckstein,48.3667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselberg,48.4167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausbach,48.5167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs,48.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Henndorf,48.3667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hornberg,48.3,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hypolz,48.5667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤uslern,48.6,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶hendorf,48.5167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jahrings,48.5833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsdorf,48.5667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainrathschlag,48.5667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,48.5,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,48.5,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehrbach,48.5667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienau,48.5167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchschlag,48.3833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingundholz,48.55,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleingÃ¶ttfritz,48.4833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmarbach,48.55,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmeinharts,48.5833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinnondorf,48.4833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinnonndorf,48.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpertenschlag,48.4333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpertholz,48.55,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreinprechts,48.5667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsiegharts,48.45,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinweissenbach,48.5167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koblhof,48.5833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogschlag,48.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Komau,48.5,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronegg,48.4333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laimbach am Ostrong,48.3167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamberg,48.55,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschlag,48.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,48.5333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,48.4667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldstein,48.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichteck,48.4167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenau,48.4667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohn,48.4833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibersdorf,48.3333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loizenreith,48.35,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lossenegger Amt,48.2833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lugendorf,48.4667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶gerhÃ¶fe,48.5,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairhof,48.4,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marbach am Walde,48.5333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marchstein,48.3833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marharts,48.55,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merzenstein,48.5667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf,48.3833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moidrams,48.6,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muckendorf,48.3667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,48.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Negers,48.6167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhof,48.4333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumelon,48.4833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeumÃ¼hle,48.5333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,48.5,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Sankt Georgen,48.3667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchen,48.6,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneustift,48.5667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabenthan,48.5333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrosenauerwald,48.5833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed,48.3833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedwinkel,48.45,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenschlag,48.4,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pehendorf,48.4833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernedt,48.4,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernthon,48.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perwolfs,48.4667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petrobruck,48.5,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,48.5,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffings,48.4667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkenreith,48.5,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitzeichen,48.3833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poggschlag,48.3667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prettlers,48.4167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤garten,48.3167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purrath,48.4667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhra,48.3167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ggstall,48.3167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RaffelshÃ¶fe,48.5333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappottenstein,48.5167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichers,48.55,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitzendorf,48.4,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rempersdorf,48.3833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riebeis,48.5333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedersdorf,48.3333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritterkamp,48.5333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roggenreith,48.3833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrenreith,48.55,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roiten,48.5333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rorregg,48.3,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau Dorf,48.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenbach,48.55,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchenedt,48.3833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,48.2667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schafberg,48.5167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schloss Rosenau,48.6,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlossberg,48.2833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmerbach,48.5833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau,48.45,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,48.45,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,48.45,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.4667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbichl,48.5167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nfeld,48.4833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sellbitz,48.5333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,48.4333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Syrafeld,48.6,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thail,48.5833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunstein,48.4333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichschlag,48.3333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Sankt Georgen,48.3333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereisendorf,48.3333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterheubach,48.4833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrosenauerwald,48.6167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttissenbach,48.5667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderdimbach,48.3167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhams,48.6,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walpersdorf,48.3667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walterschlag,48.4333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenegg,48.4167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinling,48.3333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weixelberg,48.4,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendelgraben,48.6167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiehalm,48.4,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielands,48.5,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesensfeld,48.5167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimberg,48.3333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbrand,48.6,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurzeben,48.3667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rnsdorf,48.3,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ysper,48.2833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.6167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶bring,48.3167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Peilstein,48.3027,15.1017,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Weinsberg,48.3828,15.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Hochweid,48.3183,15.0183,1,1,2006,0,0,0,Berg,178,Black,S+N,1017,1e25
W,Großer Höllberg,48.3928,15.0939,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Abspannberg,48.5486,14.8511,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Pelletriedel,48.2856,15.0061,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Stückelberg,48.455,15.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Guttenberg,48.4981,15.1306,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Burgstallmauer,48.3446,14.9347,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Kleiner Peilstein,48.3042,15.1056,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Kaiserstein,48.2789,15.0994,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Hoher Stein,48.5583,15.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Wachtberg,48.4417,15.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Münzenberg,48.4603,15.0036,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Teufelsmauer,48.4722,14.9606,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Burgsteinmauer,48.2933,15.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Katzenstein,48.2967,15.1158,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Burgsteinberg,48.2969,15.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Ochsenstrauß,48.3439,15.1142,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
