Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Torpy N25,54.1514,-121.423,1,1,2006,0,0,0,Berg: Torpy N25,178,Black,S+N,1974,1e25
W,Torpy NW26,54.1522,-121.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Torpy N23,54.1397,-121.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Torpy N25,54.1514,-121.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Torpy NW34,54.2108,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Torpy N20,54.1114,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Torpy N18,54.0908,-121.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Torpy NE15,54.0528,-121.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Bearpaw Ridge,54.0458,-121.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Mount Severeid,54.1694,-121.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Peak 17-16 Cargill Creek,54.2783,-121.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Peak 17-17 Cargill Creek,54.2847,-121.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Peak 18-19,54.2983,-121.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
