Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tristhof,47.2952,13.7351,1,1,2006,0,0,0,Berg: Tristhof,178,Black,S+N,2517,1e25
W,Jausenstation Dicktlerhütte nordwestlich von Weißpriach,47.21,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Obere Gfölleralm am Riesachsee,47.3297,13.7708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wanderhotel Knapplhof südöstlich von Haus im Ennstal,47.3983,13.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Kulmhoferhütte südlich von Haus,47.3839,13.775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Untere Ulnhütte nordwestlich von Weißpriach,47.24,13.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Almgasthof Ursprungalm südwestlich von Rohrmoos-Untertal,47.2964,13.6233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Landgasthof Zum Granitzl östlich von Weißpriach,47.1714,13.7308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Asendlalm nördlich von Lessach,47.2238,13.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Gasthof/Bauernhof Bankwirt Preunegg,47.3772,13.6144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Bohemia-Hütte in Obertauern,47.2459,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Gasthof Dachsteinhaus nordwestlich von Ramsau am Dachstein,47.4331,13.6225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Duisitzkarhütte südlich von Rohrmoos-Untertal,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Eiskarhütte südwestlich von Pichl an der Enns,47.3644,13.5972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Eschachalm südlich von Rohrmoos-Untertal,47.3017,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Hotel Feistererhof östlich von Ramsau am Dachstein,47.4275,13.6772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Gasthof Forellenhof am steirischen Bodensee,47.3744,13.8236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Gensgitsch-Hütte nordwestlich von Göriach,47.1983,13.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Giglachseehütte südwestlich von Rohrmoos-Untertal,47.2794,13.6382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Wirtshaus Glösalm am Fuß des Dachsteins,47.4448,13.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Gumpentalalm südlich von Haus,47.3778,13.7961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Guttenberg-Haus nordöstlich von Ramsau am Dachstein,47.4508,13.6839,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2146,1e25
W,Ignaz-Mattis-Hütte am Giglachsee,47.2848,13.6486,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1986,1e25
W,Keinprechthütte südlich von Rohrmoos-Untertal,47.2746,13.693,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1872,1e25
W,Krummholzhütte südöstlich von Schladming,47.3792,13.7683,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Krummholz,178,Black,S+N,1857,1e25
W,Lignitzhütte nördlich von Weißpriach,47.2238,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Moaralm im Gumpental,47.3697,13.7956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Moarhofalm im Preuneggtal,47.3178,13.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1207,1e25
W,Ochsenalm nördlich von Mandling,47.4166,13.5708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Pleschnitzzinkenhütte südlich von Pruggern,47.38,13.8567,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,1927,1e25
W,Prodinger Hütte östlich von Lessach,47.1956,13.8573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Rittisstadl nordöstlich von Mandling,47.4117,13.5877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Wismeyer-Haus Obertauern,47.2458,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Speiereckhütte westlich von Burg Mauterndorf,47.1306,13.6469,1,1,2006,0,0,0,Hütte: ÖTK,178,Black,S+N,2066,1e25
W,Jausenstation Sattentalalm südlich von Pruggern,47.3564,13.8572,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Sattental-Alm,178,Black,S+N,1339,1e25
W,Berghotel Türlwand an der Dachsteinseilbahn,47.4492,13.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Vögeialm südlich von Forstau,47.2912,13.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Almstüberl am Moserkopf nördlich von Mauterndorf,47.1574,13.6694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Austriahütte auf der Brandalm,47.4492,13.6214,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1638,1e25
W,Bärnhoferwirt südlich von Rohrmoos-Untertal,47.3428,13.6714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Brandalm nordwestlich von Ramsau am Dachstein,47.4425,13.6169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Breitlahnhütte südwestlich von Kleinsölk,47.3164,13.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Brünner Hütte auf der Stoderalm,47.4636,13.8181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Fallhausalm südlich von Forstau,47.2964,13.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Golling-Hütte im Steinriesental,47.2864,13.7694,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1641,1e25
W,Grazer Hütte am Preber,47.1972,13.8995,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1897,1e25
W,Jausenstation Halseralm östlich von Mandling,47.4075,13.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hans-Ladreiter-Haus auf der Planai,47.3956,13.739,1,1,2006,0,0,0,Hütte: TVN Schladming,178,Black,S+N,1680,1e25
W,Hans-Wödl-Hütte im Seewigtal,47.3608,13.8169,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1528,1e25
W,Naturfreundehaus Hauser Kaiblingalm unterhalb des Hauser Kaibling,47.3637,13.7751,1,1,2006,0,0,0,Hütte: TVN Haus/Ennstal,178,Black,S+N,1778,1e25
W,Höflhütte nordwestlich von Krakauhintermühlen,47.2081,13.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1686,1e25
W,Karner Hütte nordwestlich von Weißpriach,47.2075,13.6411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Lackenmoosalm südlich von Obertraun,47.4725,13.7017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Lärchbodenalm nordöstlich von Ramsau am Dachstein,47.4353,13.6844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Landawirseehütte,47.2708,13.7258,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,1985,1e25
W,Lenzenalm nördlich von Lessach,47.2314,13.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Wirtshaus Ludlalm am Prebersee,47.1858,13.8547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Michaelerberg Haus südöstlich von Pruggern,47.4083,13.8911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Neualm südlich von Rohrmoos-Untertal,47.2831,13.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Perneralm südlich von Pruggern,47.3633,13.87,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Preber-Halterhütte nordöstlich von Lessach,47.1994,13.8622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Preintaler Hütte südöstlich von Schladming,47.3143,13.8138,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Preintaler,178,Black,S+N,1656,1e25
W,Reiteralmhütte bei Pichl an der Enns,47.3611,13.595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gasthof Zum Riesachfall südöstlich von Rohrmoos-Untertal,47.3269,13.7606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1079,1e25
W,Sauschneideralm am Fanningberg,47.1672,13.6869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Sporthotel Seekarhaus nördlich von Obertauern,47.2643,13.565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Silberkarhütte nordöstlich von Ramsau am Dachstein,47.4436,13.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Jausenstation Sonnenalm nordöstlich von Mandling,47.4114,13.5878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Gasthof Tauerngold südlich von Rohrmoos-Untertal,47.3169,13.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Vindobona-Haus in Obertauern,47.2456,13.5639,1,1,2006,0,0,0,Hütte: ÖTK Vindobona,178,Black,S+N,1735,1e25
W,Wirtshaus Zur Weißen Wand südöstlich von Rohrmoos-Untertal,47.3358,13.7458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1047,1e25
W,Jausenstation Wielandhof nordöstlich von Weißpriach,47.1879,13.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wildbachhütte westlich von Lessach,47.1981,13.7844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Oberhütte am See südlich von Forstau,47.2806,13.5997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,DAV-Haus Obertauern,47.2461,13.5619,1,1,2006,0,0,0,Hütte: DAV Obertauern,178,Black,S+N,1738,1e25
W,Berggasthof Scharfetter südlich von Haus,47.3789,13.7683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Schladminger Hütte auf der Planai,47.3722,13.7239,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1830,1e25
W,Jagdhütte Schlickenhütte nördlich von Weißpriach,47.1931,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Berggasthof Steinerhaus an der Stoder-Panorama-Alpenstraße,47.4581,13.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Hochwurzenhütte südwestlich von Rohrmoos-Untertal,47.3601,13.6394,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1852,1e25
W,Jausenstation Laßhofer Alm im Lessachtal,47.2417,13.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schutzhütte Putzentalalm südlich von Gröbming,47.2747,13.8569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Alpengasthof Tetter südöstlich von Rohrmoos-Untertal,47.3561,13.7114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1042,1e25
W,Fahrlechhütte am Duisitzkarsee,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Restaurant Panorama Alm am Großeck/Mauterndorf,47.1283,13.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Raderalm westlich von Weißpriach,47.1734,13.6721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Schlitzenalm nordwestlich von Ramsau am Dachstein,47.4408,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,OeAV-Selbstversorgerhaus Pruggern in Pruggern,47.4233,13.8764,1,1,2006,0,0,0,Hütte: OeAV Pruggern,178,Black,S+N,680,1e25
W,Gasselhöhehütte auf der Reiteralm,47.3596,13.5943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Galsterbergalm Hütte südlich von Gössenberg,47.3811,13.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Tagalm im Sattental,47.3572,13.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Lärchkogelhütte südöstlich von Schladming,47.3714,13.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Krahbergeralm südöstlich von Schladming,47.3617,13.7239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Gasthof Kemeterhof südwestlich von Haus im Ennstal,47.3908,13.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Möslhütte nordwestlich von Krakauhintermühlen,47.2293,13.8804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kaiblingalmhütte südlich von Haus,47.3637,13.7751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Ebenhandlhütte nordwestlich von Krakauhintermühlen,47.2197,13.915,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Grafenberg-Alm nordwestlich von Aich-Assach,47.4669,13.7547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Alpengasthof Edelbrunn nordwestlich von Ramsau am Dachstein,47.4333,13.6314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Obere Moarhofalm südlich von Rohrmoos-Untertal,47.3156,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Obere Neudeckalm südlich von Rohrmoos-Untertal,47.3264,13.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Alpengasthof Winterer westlich von Rohrmoos-Untertal,47.3764,13.6319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Untere Steinwenderalm südöstlich von Rohrmoos-Untertal,47.3117,13.7689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Kerschbaumeralm südöstlich von Rohrmoos-Untertal,47.3267,13.7931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Mitterhausalm südöstlich von Schladming,47.3669,13.7411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Waldhornalm südöstlich von Schladming,47.3125,13.8142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Walcheralm nordwestlich von Ramsau am Dachstein,47.4458,13.6092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Jausenstation Harmer-Alm im Kleinsölktal,47.2958,13.8739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Zauner-Alm im Kleinsölktal,47.3178,13.8861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Steinalm westlich von Mandling,47.4117,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Junges Hotel Tamsweg in Tamsweg,47.126,13.8089,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1022,1e25
W,Familienhotel Bliems in Haus im Ennstal,47.4101,13.7644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Jugendhotel Schaidberg südöstlich von Obertauern,47.2383,13.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Dikt´n Alm nördlich von Obertauern,47.2637,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Tauernalm in Rohrmoos-Untertal,47.3768,13.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,JUFA Schladming im Ortszentrum von Schladming,47.3922,13.6915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Alpenhotel Waldfrieden in Rohrmoos-Untertal,47.377,13.6545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Almwelt Austria Preunegg,47.379,13.6013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Gasthaus Jacklbauer in Mauterndorf,47.1458,13.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Hainererhof nordöstlich von Mauterndorf,47.1472,13.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,A- Althofen,47.15,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Assachberg,47.4317,13.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.4167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.4067,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BegÃ¶riach,47.1333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.4308,13.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsling,47.4167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fanning,47.15,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiegler,47.1833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleiming,47.4,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bendorf,47.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bming,47.4333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumpenberg,47.4,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hachau,47.4333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.15,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.4,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.4,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hierzegg,47.4333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HintergÃ¶riach,47.1833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.4167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessach Unterdorf,47.1833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lignitz,47.2,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,47.15,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandling,47.4,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.4167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautterndorf,47.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michaelerberg,47.4108,13.8933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosheim,47.4167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederberg,47.4167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.4,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhausberg,47.4,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petersberg,47.4,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.3833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postlehen,47.3333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preunegg,47.4,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pruggern,47.4167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau Ort,47.4167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruperting,47.4167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶ssing,47.4333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzburger Siedlung,47.4,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ im Lungau,47.15,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Rupert am Kulm,47.4167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruppert,47.1667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattenthal Alm,47.35,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schildlehen,47.4333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schladming,47.3833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SonndÃ¶rfl,47.1833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenhang,47.4,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.15,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stierern,47.4,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranach,47.15,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tamsweg,47.1333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscharra,47.1833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tunzendorf,47.4167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tweng,47.1833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voidersdorf,47.1167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorberg,47.4,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderweisspriach,47.1833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.4167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyern,47.45,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.4467,13.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lting,47.15,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zankwarn,47.1667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoitzach,47.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochgolling,47.2663,13.7606,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Brandriedel,47.4392,13.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Durchat,47.4402,13.5977,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Klammeck,47.4733,13.7465,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Lungauer Kalkspitze,47.2724,13.6244,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Scheichenspitze,47.4506,13.6566,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Sinabell,47.4511,13.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Steirische Kalkspitze,47.2834,13.6224,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Landfriedstein,47.4625,13.6676,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Greifenberg,47.2891,13.7889,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Greifenstein,47.2995,13.8004,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Waldhorn,47.2959,13.8172,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Höchstein,47.3469,13.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Seekarspitze,47.2728,13.5432,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Preber,47.2198,13.8648,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Planai,47.3691,13.7263,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Stoderzinken,47.4591,13.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Krahbergzinken,47.3561,13.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Schareck,47.1598,13.5987,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Kleiner Lanschütz,47.1351,13.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Großer Lanschütz,47.1418,13.6198,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Große Kesselspitze,47.2318,13.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Hauser Kaibling,47.3736,13.7785,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Eselstein,47.454,13.6756,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Großes Gurpitscheck,47.2106,13.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Zechnerkarspitze,47.2192,13.6879,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Roteck,47.23,13.8503,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Gumma,47.2106,13.7793,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kreuzhöhe,47.2218,13.7809,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Scharnock,47.2583,13.7133,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
