Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Tusk,58.7186,-134.506,1,1,2006,0,0,0,Berg: The Tusk,178,Black,S+N,2042,1e25
W,Princess Peak,58.5597,-134.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Taku Towers,58.5992,-134.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Little Matterhorn,58.6172,-134.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Cathedral Peak,58.6122,-134.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Flower Tower,58.6514,-134.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Emperor Peak,58.5825,-134.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Snowdrift Peak,58.5789,-134.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Rhino Peak,58.5592,-134.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Snowpatch Crag,58.6517,-134.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Dike Mountain,58.655,-134.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Horn Spire,58.7156,-134.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Glacier King,58.7092,-134.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Camp 15 Peak,58.6933,-134.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,The Tusk,58.7186,-134.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Mustang Peak,58.6444,-134.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Adolph Knopf Mountain,58.5681,-134.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Echo Mountain,58.7117,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,The Snow Towers,58.6286,-134.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Nesselrode S12,58.8578,-134.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Nesselrode SW17,58.8342,-134.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Nesselrode SW14,58.8797,-134.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Nesselrode SW17,58.8583,-134.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Nesselrode SW19,58.8764,-134.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Nelles W40,58.8047,-134.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Nesselrode SW24,58.7897,-134.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Nesselrode SW25,58.8236,-134.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Nesselrode SW29,58.7914,-134.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Snow Towers NW12,58.6786,-134.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Emperor W9,58.5994,-134.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
