Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mu Peak,50.7217,-123.765,1,1,2006,0,0,0,Berg: Mu Peak,178,Black,S+N,2883,1e25
W,Wahoo Tower,50.6114,-123.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Obelia Peak,50.6528,-123.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Marlin Peak,50.6331,-123.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Albacore Peak,50.6217,-123.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Bonito Peak,50.6156,-123.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Sirenia Mountain,50.6083,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Mermaid Peak,50.6125,-123.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Oluk Peak,50.62,-123.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Dolphin Peak,50.6217,-123.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Remora Peak,50.5861,-123.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Manatee Peak,50.5819,-123.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Dugong Peak,50.5792,-123.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Polychrome peak,50.635,-123.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mount Dalgleish,50.6944,-123.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Daphnis,50.8497,-123.861,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Stanley Peak,50.83,-123.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Chloe,50.8456,-123.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Bridge Peak,50.7894,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Mount Alecto,50.7969,-123.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Lillooet Mountain,50.7389,-123.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Mount Tisiphone,50.7589,-123.92,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Mount Dodds,50.8833,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mount Henderson,50.8764,-123.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Mount Mills,50.88,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Porter,50.8967,-123.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Mount Fulgora,50.8769,-123.763,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Mount Donar,50.875,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Magaera,50.8206,-123.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Delta Peak,50.7214,-123.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Mu Peak,50.7217,-123.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
