Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Barrington,57.7617,-131.84,1,1,2006,0,0,0,Berg: Mount Barrington,178,Black,S+N,1971,1e25
W,CDN- Jacksons Landing,57.6167,-131.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Kitchener,57.7833,-131.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Mount Conover,57.6514,-131.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Cutcone Mountain,57.655,-131.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mount Barrington,57.7617,-131.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Isolation Mountain,57.7828,-131.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Peak 55-52 Barrington R,57.9231,-131.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Mount Rowgeen,57.8428,-131.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Peak 53-41 Tahltan Highland,57.8853,-131.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Cuteye Mountain,57.6164,-131.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Peak 36-54 Missusjay Cr,57.5947,-131.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Peak 39-01 Chutine R,57.6519,-132.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Peak 46-53 Cave Cr,57.76,-131.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Peak 48-01 Ugly Cr,57.7947,-132.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
