Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cruim Leacainn,56.8813,-5.01155,1,1,2006,0,0,0,Berg: Cruim Leacainn,178,Black,S+N,232,1e25
W,Ben Nevis Shelter östlich von Fort William,56.7967,-5.0035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,An Steall Hut,56.7715,-4.98241,1,1,2006,0,0,0,Hütte: Junior Mountaineering Club of Scotland (Lochaber Section),178,Black,S+N,230,1e25
W,Glen Nevis Youth Hostel,56.7997,-5.06759,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,22,1e25
W,GB- Achaphubuil,56.8333,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Banavie,56.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blaich,56.8333,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bohuntine,56.9,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clunes,56.95,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corpach,56.85,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fort William,56.8167,-5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gairlochy,56.9167,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greenfield,57.05,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchlaggan,57.05,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inver Mallie,56.95,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilfinnan,57.0167,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochmore,56.7167,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterfinlay,56.9833,-4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roybridge,56.8833,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Spean Bridge,56.8833,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torcastle,56.8667,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Nevis,56.797,-5.00314,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Leana Mhor,56.9504,-4.82304,1,1,2006,0,0,0,Berg,178,Black,S+N,685,1e25
W,Beinn a'Mhonicag,56.9281,-4.81643,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Aonach Beag,56.8,-4.95587,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Carn Mor Dearg,56.8055,-4.98744,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Stob Choire Claurigh,56.824,-4.84958,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Binnein Mor,56.7539,-4.92608,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Sgurr a'Mhaim,56.7557,-5.00312,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Sgurr Choinnich Mor,56.8002,-4.90511,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Am Bodach,56.7418,-4.98401,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Sgurr Eilde Mor,56.7502,-4.8947,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Stob Ban,56.7433,-5.02994,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,An Gearanach,56.7592,-4.9674,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Stob Ban,56.8107,-4.84202,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Binnein Beag,56.7669,-4.91072,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Sron a'Choire Ghairbh,57.0073,-4.92949,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Meall na Teanga,56.9893,-4.93136,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
W,Ben Tee,57.0323,-4.90013,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Cruach Innse,56.8462,-4.82175,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Meall na h-Eilde,57.0068,-4.99039,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Mam na Gualainn,56.716,-5.08168,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Beinn Bhan,56.9251,-5.05782,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Sgurr Choinich,57.0072,-5.08433,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Druim Fada - Stob a'Ghrianain,56.8925,-5.1422,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Glas Bheinn,56.982,-5.00981,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Mullach Coire nan Geur-oirean,56.9528,-5.20978,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Meall Blair,57.006,-5.16824,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Beinn na Gucaig,56.739,-5.16862,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Doire Ban,56.7311,-5.1238,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Bidein Bad na h-Iolaire,56.7905,-5.08779,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Meall an t-Slamain,56.8164,-5.16368,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Druim na h-Earba,56.7939,-5.12903,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
W,Cruim Leacainn,56.8813,-5.01155,1,1,2006,0,0,0,Berg,178,Black,S+N,232,1e25
