MOUNT,Mount Kelsey,Berg,53.3483,-118.6,2540
MOUNT,Mount Stornoway,Berg,53.2683,-118.453,2886
MOUNT,Mount Strange,Berg,53.2017,-118.448,2887
MOUNT,Mount Kelsey,Berg,53.3483,-118.6,2540
MOUNT,Mount Simla,Berg,53.28,-118.655,2786
THERA,The Rajah,Berg,53.2617,-118.55,3018
THERA,The Ranee,Berg,53.2467,-118.573,2939
MOUNT,Mount Sassenach,Berg,53.2367,-118.403,2900
PEAK1,Peak 12-35 Comoy Lk,Berg,53.2,-118.58,2763
PEAK1,Peak 11-32 Harvey Lake,Berg,53.1867,-118.525,2761
PEAK1,Peak 13-40 Comoy Lk,Berg,53.2117,-118.663,2768
PEAK1,Peak 13-46 Snake Indian R,Berg,53.225,-118.77,2758
PEAK1,Peak 14-43 Snake Indian R,Berg,53.2383,-118.73,2704
STARL,Starlight S9,Berg,53.39,-118.738,2780
STARL,Starlight Mountain,Berg,53.4683,-118.777,2820
SIRIU,Sirius Peak,Berg,53.44,-118.593,2509
ARCTU,Arcturus Peak,Berg,53.4483,-118.66,2466
VEGAP,Vega Peak,Berg,53.4317,-118.738,2491
PERSI,Persimmon SE12,Berg,53.5083,-118.602,2680
DAYBR,Daybreak Peak,Berg,53.46,-118.455,2580
PERSI,Persimmon SE18,Berg,53.4733,-118.527,2640
