Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gautier E28,57.8808,-124.209,1,1,2006,0,0,0,Berg: Gautier E28,178,Black,S+N,2643,1e25
W,Mount Gary Powell,57.9972,-124.194,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Gautier E35,57.9106,-124.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Gautier E39,57.9322,-124.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Gautier E32,57.9444,-124.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Gary Powell,58.0303,-124.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Gautier E28,57.8808,-124.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Gautier E32,57.8744,-124.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Gautier E27,57.9386,-124.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Gautier NE27,57.9597,-124.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Gautier E18,57.8706,-124.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Gautier E23,57.8097,-124.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
