Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 20-42 Shonektaw Creek,59.3406,-131.708,1,1,2006,0,0,0,Berg: Peak 20-42 Shonektaw Creek,178,Black,S+N,1958,1e25
W,Peak 20-42 Shonektaw Creek,59.3406,-131.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Peak 19-40 Shonektaw Creek,59.3122,-131.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Peak 18-39 Kedahda Lake,59.3022,-131.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Peak 22-34 Shonektaw Creek,59.3708,-131.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,18-39 E1,59.2978,-131.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Peak 20-35,59.3406,-131.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Peak 18-35,59.2925,-131.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,18-39 E6,59.295,-131.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1726,1e25
W,Peak 20-41,59.3253,-131.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
