BRUNN,Brunnistock,Berg,46.8475,8.55,2952
BYWAL,Berggasthaus Bywaldalp südwestlich von Isenthal,Hütte: Privat,46.88,8.52806,1696
HüET,Hüethütte am Trübsee,Hütte: SAC Pilatus,46.7961,8.38497,1771
URNER,Berghaus Urnerstafel Oberrickenbach,Hütte: Privat,46.8689,8.44302,1690
URWä,Urwängi-Alp südöstlich von Emmetten,Hütte: Privat,46.9323,8.54237,1557
Z'GRA,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,Hütte: Privat,46.8439,8.602,1587
BANNA,Bannalphütte südöstlich von Wolfenschiessen,Hütte: SAC Lägern,46.8716,8.43857,1730
BIEL-,Berggasthaus Biel-Kinzig am Kinzigpass,Hütte: Privat,46.8958,8.70827,1634
BLACK,Alphütte Blackenalp westlich von Erstfeld,Hütte: Uri,46.8255,8.51528,1773
BLEIK,Bleiki-Alp südöstlich von Oberdorf,Hütte: Privat,46.9333,8.43076,1084
BOLGE,Bolgen-Alp westlich von Isenthal,Hütte: -,46.9109,8.49664,1820
BRISE,Brisenhaus Beckenried-Klewenalp,Hütte: SAC Pilatus,46.915,8.46417,1753
BRIST,Bristensee-Hütte nördlich des Bristen,Hütte: Privat,46.7508,8.68951,2095
BRIST,Bristenstäfeli Alm südwestlich von Bristen,Hütte: Privat,46.7596,8.68206,1519
BUTZE,Alp Butzen - Stock südöstlich von Sisikon,Hütte: Uri,46.9342,8.64822,1705
CHüE,Chüeplangg-Alp westlich von Erstfeld,Hütte: Uri,46.8078,8.57454,1451
EGGLI,Klubheim Eggli nordwestlich von Brunnen,Hütte: CAS Bachtel,47.0102,8.57751,1350
ETZLI,Etzli-Alp Bristen,Hütte: Uri,46.7216,8.72513,1897
ETZLI,Etzlihütte nordöstlich des Piz Nair,Hütte: SAC Thurgau,46.7183,8.72056,2052
FELD,Restaurant Feld in Gurtnellen,Hütte: Privat,46.7383,8.62889,930
FELLE,Fellenen-Alp östlich von Wassen,Hütte: Uri,46.6975,8.63041,1841
FRUTT,Frutt-Alp südöstlich von Emmetten,Hütte: -,46.9458,8.53937,1450
GITSC,Gitschenberg-Alp südwestlich von Seedorf,Hütte: -,46.8769,8.59044,1369
GITSC,Berggasthaus Gitschenen westlich von Isenthal,Hütte: Privat,46.8996,8.4986,1550
GITSC,Gitschenhörelihütte westlich des Urirotstock,Hütte: Privat,46.8578,8.52511,2325
GITSC,Gitschental-Alp südwestlich von Seedorf,Hütte: Uri,46.8577,8.57822,1309
HONEG,Honegg-Alp südwestlich von Seedorf,Hütte: Privat,46.8715,8.58835,1427
TRESC,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,Hütte: SAC Am Albis,46.7186,8.64945,1475
KEMPF,Kempfenhütte südlich von Morschach,Hütte: TVN,46.9725,8.61537,680
KRöN,Kröntenhütte nördlich des Krönten,Hütte: SAC Gothard,46.8001,8.57543,1903
LEUTS,Leutschachhütte Intschi,Hütte: SAC Zimmerberg,46.7836,8.60128,2208
LIDER,Lidernenhütte nordwestlich des Rossstock,Hütte: SAC Mythen,46.9352,8.69268,1727
MäTT,Mättental-Alp nordwestlich von Spiringen,Hütte: Privat,46.9059,8.6987,1760
MEIEN,Alp Meientaler Alpen nordwestlich von Wassen,Hütte: Privat,46.7402,8.49199,1659
MUSEN,Berggasthaus Musenalp südwestlich von Isenthal,Hütte: Privat,46.8818,8.54593,1486
NIEDE,Berggasthaus Niederbauen südöstlich von Emmetten,Hütte: Privat,46.9464,8.53478,1570
RUGGH,Rugghubelhütte über dem Engelbergtal,Hütte: SAC Titlis,46.8462,8.46272,2294
SEWEN,Sewenhütte südlich des Hoch Sewen,Hütte: SAC Pfannenstiel,46.7466,8.52104,2150
SINSG,Alp Sinsgäu - Haghütte südöstllich von Wolfenschiessen,Hütte: Sinsgäu,46.8847,8.4493,1510
SPANN,Spannorthütte nordwestlich des Gr. Spannort,Hütte: SAC UTO Zürich,46.7998,8.50979,1956
SPILA,Spilau-Alp südöstlich von Sisikon,Hütte: Privat,46.9241,8.69098,1897
ST.JA,Naturfreundehaus St. Jakob westlich von Isenthal,Hütte: TVN Cham,46.906,8.52131,1050
SUNNI,Sunniggrathütte südöstlich des Jakobiger,Hütte: Privat,46.7833,8.63389,1977
SUREN,Skihaus Surenen südwestlich von Schattdorf,Hütte: Skiklub Attinghausen,46.8433,8.60447,1560
HOBIE,Alp Hobiel-Surenen südwestlich von Schattdorf,Hütte: Privat,46.8084,8.49594,1670
SUREN,Alp Surenen-Steinäbnet Attinghausen,Hütte: Uri,46.8072,8.49658,1690
SUREN,Alp Surenen - Usser Aebnet Attinghausen,Hütte: Uri,46.8028,8.48928,1670
SUSTL,Sustlihütte östlich des Fünffingerstock,Hütte: SAC Rossberg,46.7517,8.47075,2257
TANNI,Bergrestaurant Tannibüel südlich von Beckenried,Hütte: Privat,46.9296,8.47542,1530
TIERB,Tierberglihütte südlich des Tierbergli,Hütte: SAC Baselland,46.7021,8.41422,2795
TRüB,Alp Trübsee - Bergleutehütte Wolfenschiessen,Hütte: Trübs,46.7979,8.37588,1650
WäNG,Alp Wängi-Chinzertal nördlich von Unterschächen,Hütte: Uri,46.91,8.73555,1847
ALPEN,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,Hütte: Privat,46.7746,8.64361,1370
BERNE,Bernettsmatt-Alp nordöstlich von Bristen,Hütte: Privat,46.7853,8.74564,2014
EDELW,Berggasthaus Edelweiß nordöstlich von Bürglen,Hütte: Privat,46.9004,8.70795,1720
GAMPE,Gampelen-Alp südöstlich von Schattdorf,Hütte: Uri,46.8433,8.67611,1490
GERSC,Gerschnialp - Hinterstafel südlich von Engelberg,Hütte: -,46.8063,8.39829,1200
HANGB,Hangbaum-Alp südwestlich von Isenthal,Hütte: Uri,46.8673,8.51678,1714
HINTE,Hintere Gisleralp nordwestlich von Unterschächen,Hütte: Uri,46.8938,8.7345,1807
HINTE,Alp Hintere Hausmatt westlich von Wolfenschiessen,Hütte: Privat,46.9092,8.35287,1240
HINTE,Alp Hinter Etzli östlich von Gurtnellen,Hütte: Uri,46.7398,8.71444,1000
HINTE,Alp Hinter Wissenboden nördlich von Spiringen,Hütte: Uri,46.9053,8.7164,1710
LEITS,Leitschach-Alp westlich von Silenen,Hütte: Uri,46.7831,8.61331,1762
MATT-,Matt-Alp westlich von Erstfeld,Hütte: Uri,46.8193,8.59969,1509
RATZI,Berggasthaus Ratzi über dem Schächental,Hütte: Privat,46.8853,8.7325,1520
RIETL,Naturfreundehaus Rietlig nordwestlich von Unterschächen,Hütte: Naturfreunde Baden,46.8886,8.72962,1630
SALBI,Salbithütte südöstlich des Salbitschijen,Hütte: SAC Lindenberg,46.6764,8.55194,2105
SALBI,Salbitschijen-Westgrat-Biwak westlich des Salbitschijen,Hütte: SAC Mythen,46.6763,8.52407,2402
SEEBL,Berggasthaus Seeblick östlich von Flüelen,Hütte: Privat,46.902,8.64438,1446
SEEWL,Alp Seewli-Grat südwestlich von Schattdorf,Hütte: Uri,46.8464,8.58585,2021
STäF,Bergrestaurant Stäfeli südwestlich von Attinghausen,Hütte: Privat,46.8006,8.49408,1397
STäF,Stäfeli-Alp südöstlich von Schattdorf,Hütte: Uri,46.8425,8.70457,1791
STANG,Stanglisbüel-Alp westlich von Wolfenschiessen,Hütte: Privat,46.9146,8.35848,1191
STOFF,Stoffelberg-Alp nördlich von Engelberg,Hütte: -,46.8382,8.40607,1630
STREN,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,Hütte: Privat,46.8119,8.67898,1250
TRITT,Tritt-Alp südöstlich von Emmetten,Hütte: Privat,46.9476,8.54334,1600
VORAL,Voralphütte südwestlich des Fleckistock,Hütte: SAC UTO Zürich,46.6906,8.48778,2126
VORDE,Vordere Gisleralp nördlich von Spiringen,Hütte: Privat,46.9021,8.71633,1685
VORDE,Vordere Musenalp südwestlich von Isenthal,Hütte: Uri,46.8882,8.54606,1495
VORDE,Alp Vorder Etzli östlich von Gurtnellen,Hütte: Uri,46.7396,8.72556,1000
VORDE,Alp Vorder Wissenboden nördlich von Spiringen,Hütte: Privat,46.9025,8.71096,1740
WALDN,Waldnacht-Alp südwestlich von Schattdorf,Hütte: Privat,46.8376,8.58771,1417
BRUNN,Brunni-Hütte südlich der Walenstöcke,Hütte: SAC Engelberg,46.8408,8.4106,1860
GRASS,Biwak am Grassen südöstlich des Titlis,Hütte: SAC Engelberg,46.7701,8.44675,2647
OBERA,Oberalp westlich von Seedorf,Hütte: Uri,46.8788,8.49339,1700
OBERF,Berg- und Skihaus Oberfeld oberhalb Schattdorf,Hütte: Privat,46.8574,8.6889,1345
OBERF,Oberfeld-Alp südöstlich von Schattdorf,Hütte: Uri,46.8488,8.69801,1075
OBERF,Oberfeld-Alp südöstlich von Wolfenschiessen,Hütte: Privat,46.8672,8.42273,1730
STEIN,Hotel Steingletscher am Sustenpass,Hütte: Privat,46.731,8.42789,1863
ARNIS,Berggasthaus Arnisee westlich von Amsteg,Hütte: Privat,46.7696,8.64196,1370
ALPEN,Restaurant Alpenrösli über dem Urner Reusstal,Hütte: Privat,46.8558,8.68218,0
ALPEN,Restaurant Alpenrösli südwestlich von Seedorf,Hütte: Privat,46.795,8.48271,1259
STOCK,Bergasthaus Stockhütte-Rinderbühl auf der Klewenalp,Hütte: Privat,46.9449,8.50492,1279
FüRE,Restaurant Fürenalp südöstlich von Engelberg,Hütte: Privat,46.801,8.46813,1844
RINDE,Ski- & Ferienhaus Rinderbühl südlich von Emmetten,Hütte: Ski & Bergklub Buochs,46.9432,8.50621,1280
BANNA,Berggasthaus Bannalpsee bei Oberrickenbach,Hütte: Privat,46.8699,8.42802,1598
RöTH,Naturfreudehaus Röthen auf der Klewenalp,Hütte: TVN,46.9334,8.47268,1570
HALDI,Berggasthaus  Haldi östlich von Schattdorf,Hütte: Privat,46.864,8.67022,1078
KLEWE,Berggasthaus Klewenalp-Stockhütte südlich von Beckenried,Hütte: Privat,46.9403,8.47359,1593
FELDM,Naturfreundehaus Feldmoos südöstllich von Wolfenschiessen,Hütte: TVN,46.8885,8.41354,840
STOOS,Naturfreundehaus Stooshaus Stoos,Hütte: TVN,46.9767,8.66281,1335
STAPF,Stapfehuus Riemenstalden südöstlich von Brunnen,Hütte: Skiclub Schneehas Zürich,46.9464,8.67502,1150
SUSTE,Sustenpass Hospiz am Sustenpass,Hütte: Privat,46.7287,8.44888,2224
HALDI,Berghaus Haldigrat östlich von Wolfenschiessen,Hütte: Privat,46.903,8.43978,1937
BRüS,Brüsti Hütte südwestlich von Schattdorf,Hütte: -,46.8435,8.60616,1531
BURGG,Berggasthof Burggeist Gersau,Hütte: Privat,47.0254,8.52495,1551
CHRü,Alpwirtschaft Chrüzhütte südöstlich von Wolfenschiessen,Hütte: Privat,46.8713,8.43688,1713
STUTZ,Forsthaus Stutzboden südlich von Buochs,Hütte: -,46.9556,8.42302,920
HINTE,Restaurant Hinterbergen Eselberg östlich von Vitznau,Hütte: Privat,47.0147,8.50374,1010
LUEGI,Lueg is Tal Hütte westlich von Wolfenschiessen,Hütte: -,46.9107,8.3626,1330
OBERT,Obertimpel Hütte nordwestlich von Brunnen,Hütte: -,47.012,8.58949,1135
AHORN,Skihütte Ahornalp südöstlich von Dallenwil,Hütte: Privat,46.9228,8.44144,1346
WISSI,Berghotel Wissifluh südöstlich von Vitznau,Hütte: Privat,47.0028,8.494,945
RIBIH,Ribihuisli südlich von Buochs,Hütte: -,46.9538,8.43255,1219
WIRZW,Alpenrestaurant Wirzweli Wirzweli,Hütte: Privat,46.9138,8.36736,1221
HONEG,Honegg nordwestlich von Ennetbürgen,Hütte: Privat,46.9948,8.40295,913
ALPLE,Alplen Alp südöstlich von Sisikon,Hütte: Privat,46.9395,8.66491,1382
ARHö,Arhölzli Alm nordöstlich von Dallenwil,Hütte: Privat,46.941,8.42,1388
BORTR,Bortrüti Alm südwestlich von Isenthal,Hütte: Privat,46.8922,8.5199,1112
EGGAL,Egg Alm nordwestlich von Brunnen,Hütte: Privat,47.0124,8.57472,1288
GROSS,Grossalp Alm südwestlich von Isenthal,Hütte: Privat,46.8768,8.50174,1461
GUMME,Berggasthaus Gummenalp in Wiesenberg,Hütte: Privat,46.9015,8.36054,1579
HALTE,Haltenhütte südlich von Wolfenschiessen,Hütte: Privat,46.8193,8.3537,1340
HINTE,Hinter Alp westlich von Seedorf,Hütte: Privat,46.8757,8.48356,1784
STAFE,Stafel Alm südwestlich von Muotathal,Hütte: Privat,46.9474,8.69262,1231
LäNT,Läntigen Alm südlich von Brunnen,Hütte: Privat,46.9588,8.61955,678
OBERG,Ober Gisleralp nordwestlich von Unterschächen,Hütte: Privat,46.8938,8.73371,1837
OBERM,Ober Musenalp östlich von südöstlich von Dallenwil,Hütte: Privat,46.929,8.4435,1747
OBERS,Ober Spis Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8847,8.43398,1198
OBERB,Oberberg Alm westlich von Seedorf,Hütte: Privat,46.8844,8.57037,1800
SULZT,Sulztaler Hütte westlich von Isenthal,Hütte: Privat,46.8918,8.49139,1600
UNTER,Unter Ochsenweid Alm nordöstlich von Dallenwil,Hütte: Privat,46.9415,8.42467,1552
WALDN,Waldnachter Bergen Alm südwestlich von Schattdorf,Hütte: Privat,46.8404,8.60182,1402
WEGSC,Wegscheidenmätteli Alm nordwestlich von Wassen,Hütte: Privat,46.7203,8.55089,1445
EDELW,Gasthaus Edelweiss in Bristen,Hütte: Privat,46.7766,8.74596,1420
OBERC,Oberchäseren Alm nordöstlich von Bristen,Hütte: Privat,46.7844,8.72797,1925
BIERP,Bierplangg Hütte südöstlich von Brunnen,Hütte: -,46.9683,8.63143,1496
BODEN,Bodenberg Alm westlich von Erstfeld,Hütte: Privat,46.8122,8.60549,1000
CHALB,Chalberweidli Alm südlich von Brunnen,Hütte: Privat,46.9646,8.63184,1494
FRONA,Fron Alm südlich von Brunnen,Hütte: Privat,46.9592,8.63869,1418
EUWAL,Euw Alm südöstlich von Brunnen,Hütte: Privat,46.9788,8.63768,1309
HEZIG,Hezig Alm südlich von Brunnen,Hütte: Privat,46.977,8.62229,830
SCHIL,Schilteli Alm südlich von Brunnen,Hütte: Privat,46.9716,8.62556,1115
WISSF,Wissflue Alm südöstlich von Brunnen,Hütte: Privat,46.9842,8.63762,1013
GäTT,Bergrestaurant Gätterli nordöstlich von Gersau,Hütte: Privat,47.0183,8.55122,1190
DEGEN,Hotel Degenbalm südlich von Brunnen,Hütte: -,46.9808,8.62319,720
CHIPF,Chipfen Alm nordwestlich von Unterschächen,Hütte: Privat,46.8761,8.73811,1193
BRUNN,Brunniswald Alm oberer Stall,Hütte: Privat,46.8615,8.39197,1467
BRUNN,Brunniswald Alm südlich von Wolfenschiessen,Hütte: Privat,46.8584,8.38594,1310
ÄLPE,Älpeli Alm nordwestlich von Unterschächen,Hütte: Privat,46.8889,8.7405,1685
LAUCH,Laucheren Alm südwestlich von Schattdorf,Hütte: Privat,46.8462,8.5857,1810
SCHMI,Schmidsboden Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8941,8.4254,1215
SCHWA,Schwarzwald Alm südlich von Wolfenschiessen,Hütte: Privat,46.8665,8.39857,1477
UNTER,Unter Gilseralp nördlich von Spiringen,Hütte: Privat,46.9024,8.71631,1685
BRäN,Brändlisboden Alm südöstlich von Dallenwil,Hütte: Privat,46.9216,8.45191,1420
ALPST,Bergrestaurant Alpstubli Klewenalp Klewenalp,Hütte: Privat,46.9377,8.47628,1593
KLEWE,Berggasthaus Klewenstock südlich von Beckenried,Hütte: Privat,46.9361,8.48359,1680
RIEDH,Riedhütte südwestlich von Lauerz,Hütte: Privat,47.0198,8.56336,1030
TWäR,Twäriberg südwestlich von Lauerz,Hütte: Privat,47.0218,8.55365,1195
RUOGI,Bergstation Ruogigbahn nordöstlich von Bürglen,Hütte: -,46.9029,8.68771,1730
TRüB,Berghotel Trübsee Engelberg,Hütte: Privat,46.7938,8.39811,1771
LäGN,Lägni Hütte östlich von Bristen,Hütte: -,46.7697,8.73292,1011
ALPEN,Gasthof Alpenblick in Bristen,Hütte: Privat,46.7688,8.68957,770
OBERA,Oberalp Alm östlich von Gurtnellen,Hütte: Privat,46.7478,8.73758,1895
RüTE,Rüteli Alm nordöstlich von Gurtnellen,Hütte: Privat,46.7504,8.71806,1506
SäTT,Biwak Sätteliteufi südöstllich von Wolfenschiessen,Hütte: -,46.8556,8.43,2270
SCHAR,Scharteggli Alm südwestlich von Lauerz,Hütte: Privat,47.0141,8.55217,1284
UNTER,Unter Zieblen Alm östlich von Engelberg,Hütte: Privat,46.8194,8.43359,1378
OBERZ,Ober Zieblen Alm östlich von Engelberg,Hütte: Privat,46.8211,8.4388,1631
SCHWE,Schweizerhaus östlich von Engelberg,Hütte: -,46.8184,8.42482,1022
WALEN,Walenalp nördlich von Engelberg,Hütte: Privat,46.8636,8.40032,1670
RIGID,Älplerbeizli Rigidal nordöstlich von Engelberg,Hütte: Privat,46.8391,8.42244,1748
RISTI,Bergrestaurant Ristis nördlich von Engelberg,Hütte: Privat,46.8324,8.40767,1601
CHRä,Chräjen Alm nördlich von Brunnen,Hütte: Privat,47.0041,8.59753,575
TIMPE,Timpel Alm nordwestlich von Brunnen,Hütte: Privat,47.0095,8.59006,940
HEIME,Berghaus Heimelig Bannalp,Hütte: Privat,46.8716,8.44012,1720
LAUI,Alpwirtschaft Laui bei Stoos,Hütte: Privat,46.9717,8.65358,1584
ELLBO,Ellbogen Alm westlich von Erstfeld,Hütte: Privat,46.8072,8.60653,1326
STAFE,Alpwirtschaft Stafelalp südöstlich von Schattdorf,Hütte: Privat,46.8424,8.70455,1820
JOCHP,Berghaus Jochpass südlich vom Trübsee,Hütte: Privat,46.7788,8.38785,2222
RIETE,Rieter Alm nordwestlich von Wassen,Hütte: -,46.741,8.52981,1891
KRONE,Hotel Krone in Wassen,Hütte: Privat,46.7073,8.60012,915
ALTBO,Altboden Alm nordwestlich von Wassen,Hütte: -,46.7513,8.50822,1674
SüES,Süessberg Alm südöstlich von Schattdorf,Hütte: -,46.8478,8.68534,1219
ÄNDI,Ändi Alm östlich von Silenen,Hütte: -,46.7938,8.68513,1159
UFDEN,Uf den Bielen Alm nordöstlich von Silenen,Hütte: -,46.8106,8.70945,2032
FRUTT,Frutt Alm südlich von Muotathal,Hütte: Privat,46.9615,8.74811,1083
JUCHL,Juchli Alm südwestlich von Muotathal,Hütte: Privat,46.9609,8.74182,1180
HöCH,Höch Weidli Alm südwestlich von Muotathal,Hütte: Privat,46.9618,8.73964,1295
WANNE,Wannen Alm südwestlich von Muotathal,Hütte: Privat,46.9569,8.72252,1556
LAUBG,Laubgarten Alm westlich von Muotathal,Hütte: Privat,46.962,8.71317,1595
STOOS,Bergstation Stoosbahn westlich von Illgau,Hütte: -,46.9839,8.66481,1290
BODEN,Bodenlosen Alm südwestlich von Illgau,Hütte: Privat,46.9724,8.70737,1245
OBERS,Ober Stock Alm westlich von Muotathal,Hütte: Privat,46.971,8.71207,1353
ZINGE,Zingel Alm südwestlich von Illgau,Hütte: Privat,46.9798,8.70866,870
SEILS,Seilstock Alm südwestlicch von Illgau,Hütte: Privat,46.977,8.70152,1272
GIETI,Gietisflue Alm südlich von Isenthal,Hütte: Privat,46.8923,8.56155,1393
RüTE,Rüteli Alm südlich von Isenthal,Hütte: Privat,46.8945,8.56519,1438
SCHAR,Schartiwald-Hütte östlich von Isenthal,Hütte: -,46.9105,8.58239,879
CHILE,Chilenrüti Alm östlich von Isenthal,Hütte: Privat,46.9071,8.58137,1199
MITTS,Mittst Scharti Alm südöstlich von Isenthal,Hütte: Privat,46.9036,8.57633,1431
ST.JA,NFS St. Jakob Hütte westlich von Isenthal,Hütte: Naturfreunde Cham,46.9074,8.52323,990
KAISE,Hotel Kaiserstock in Riemerstalden,Hütte: Privat,46.9466,8.66589,1020
BüND,Restaurant Bündner Rigi Surcuolm,Hütte: Privat,46.8006,8.49408,1618
WALDE,Gasthaus Waldegg Wirzweli,Hütte: Privat,46.9114,8.35953,1210
ARVIB,Berggasthaus Arviblick Wirzweli,Hütte: Privat,46.9133,8.36708,1240
OBERE,Obere Frontalhütte bei Stoos,Hütte: Privat,46.9666,8.64781,1544
UNTER,Untere Frontalhütte bei Stoos,Hütte: Privat,46.9688,8.65464,1438
NäGE,Restaurant Nägelisgärtli nordöstlich von Morschach,Hütte: Privat,46.9877,8.63438,791
CHINZ,Schutzhütte Chinzigpass nördlich von Spiringen,Hütte: Verkehrsverein Bürglen,46.907,8.72497,2073
USSER,Alm Usserst Hütte südwestlich von Muotathal,Hütte: -,46.947,8.70951,1444
SUTER,Alm Suterlis Hütte südwestlich von Muotathal,Hütte: -,46.9533,8.72692,1346
GRIND,Grindsblacken Alm südwestlich von Muotathal,Hütte: -,46.9584,8.73894,1193
FLüH,Restaurant Flühmatt nördlich von Engelberg,Hütte: Privat,46.8274,8.40561,1352
REGLI,Restaurant Regliberg westlich von Göschenen,Hütte: Privat,46.6708,8.56121,1650
EDELW,Berggasthaus Edelweiss bei Golzern,Hütte: Privat,46.7767,8.73296,1410
GOLZE,Restaurant Golzernsee bei Golzeren,Hütte: Privat,46.7764,8.73443,1423
NEUFA,Bauernhof Neufallenbach südwestlich von Wolfenschiessen,Hütte: Privat,46.8833,8.37667,539
CHALC,Chalcherli Alm westlich von Dallenwil,Hütte: Privat,46.9402,8.36459,1160
AHORN,Ahornhütte westlich von Dallenwil,Hütte: -,46.9363,8.35923,1445
RINDE,Rinderalp westlich von Dallenwil,Hütte: Privat,46.933,8.35192,1635
UNTER,Restaurant Untertrüebsee Wolfenschiessen,Hütte: Privat,46.8097,8.37746,1246
ALPST,Alpstübli am Trübsee,Hütte: Privat,46.7913,8.38867,1771
RüTE,Rüteli Alm südöstlich von Silenen,Hütte: Privat,46.7714,8.74144,1092
ENGEL,Jugendherberge Engelberg in Engelberg,Hütte: SJH,46.8203,8.39375,997
SEELI,Jugendherberge Seelisberg in Seelisberg,Hütte: SJH,46.9782,8.59104,635
GLETT,Gletti Alm nordöstlich von Vitznau,Hütte: Privat,47.0201,8.50083,1373
CHINZ,Chinzertal Alm nördlich von Spiringen,Hütte: Privat,46.9101,8.73488,1847
STEIN,Steinhüttli westlich von Seedorf,Hütte: Privat,46.8708,8.50834,1403
STäF,Stäfeli Alm südwestlich von Isenthal,Hütte: Privat,46.8823,8.51461,1212
WäNG,Wängi Alm westlich von Isenthal,Hütte: Privat,46.9005,8.53626,1418
RONEN,Ronenboden-Hütte westlich von Isenthal,Hütte: -,46.9008,8.53061,1355
ALTEN,Restaurant zur Alten Post in Spiringen,Hütte: Privat,46.8721,8.72843,923
URIRO,Hotel Urirotstock in Isenthal,Hütte: Privat,46.9107,8.56003,775
CHERA,Cher Alm östlich von Sisikon,Hütte: -,46.945,8.68162,1170
EIENW,Sporthotel Eienwäldli südöstlich von Engelberg,Hütte: Privat,46.8099,8.42295,1025
GERSC,Gasthaus Gerschnialp südlich von Engelberg,Hütte: Privat,46.8081,8.40079,1257
SCHWA,Gasthaus Schwand nordwestlich von Engelberg,Hütte: Privat,46.8364,8.38926,1203
SCHR�,Schränggigen Alm nördlich von Ingenbohl,Hütte: Privat,47.0112,8.61401,501
UNTER,Unter Brunniberg Alm nördlich von Ingenbohl,Hütte: Privat,47.0168,8.60568,857
WIDDE,Widderen Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8884,8.45777,1711
RäCH,Rächholteren Alm südöstlich von Wolfenschiessen,Hütte: Privat,46.8706,8.4501,1885
BöDM,Bödmer Alm nördlich von Unterschächen,Hütte: Privat,46.9065,8.7367,1937
OBERF,Ober Frimseli Alm südlich von Sisikon,Hütte: Privat,46.9281,8.62775,1176
OBERA,Bergrestaurant Oberaxen nördlich von Flüelen,Hütte: Privat,46.9257,8.62353,1000
METTL,Mettlen Alm südöstlich von Brunnen,Hütte: Privat,46.9762,8.65199,1600
MONTA,Gasthaus Montana Stoos,Hütte: Privat,46.9763,8.66534,1315
METZG,Metzg Alm südwestlich von Illgau,Hütte: Privat,46.966,8.67604,1581
NüHU,Nühusweidli Alm südöstlich von Brunnen,Hütte: Privat,46.9743,8.67493,1276
OBER-,Ober-Utenberg Alm westlich von Illgau,Hütte: Privat,46.9829,8.6791,1128
GUSTI,Gustisberg Alm westlich von Illgau,Hütte: Privat,46.9832,8.69335,935
CHäS,Chäserli Alm westlich von Amsteg,Hütte: Privat,46.7727,8.62841,1479
BöDM,Bödmeren Alm östlich von Morschach,Hütte: Privat,46.9741,8.65012,1656
POST,Hotel Post in Emmetten,Hütte: Privat,46.9568,8.51392,757
GROSS,Grossbächli südwestlich von Buochs,Hütte: Privat,46.9641,8.4081,547
SCHL�,Gasthaus Schlüssel in Emmetten,Hütte: Privat,46.9568,8.51605,767
TRäU,Restaurant Träumli südlich von Seelisberg,Hütte: Privat,46.9667,8.58412,835
HUSMA,Husmatt Alm südwestlich von Seewen,Hütte: Privat,47.0199,8.62307,585
UNTER,Unter Musenalp östlich von Dallenwil,Hütte: Privat,46.9277,8.45139,1641
RATZI,Bergstation Ratzilift nördlich von Spiringen,Hütte: -,46.8942,8.73167,1843
ZINGE,Zingel-Alp,Hütte: Privat,46.8363,8.36051,1516
GLETT,Gletti Alm in Nidwalden,Hütte: Privat,46.8131,8.3593,1396
UNTER,Unter Firnalpeli Alm südöstlich von Engelberg,Hütte: Privat,46.7897,8.45563,1377
UNTER,Unter Chneu Alm westlich von Dallenwil,Hütte: Privat,46.9289,8.35991,1255
OBERC,Ober Chneu Alm westlich von Dallenwil,Hütte: Privat,46.9287,8.35416,1426
OBERF,Oberfelliberg Alm östlich von Gurtnellen,Hütte: Privat,46.7369,8.64715,1127
BLATT,Blatti Alm westlich von Dallenwil,Hütte: Privat,46.9355,8.36913,1566
SULZM,Sulzmattli Alm südwestlich von Dallenwil,Hütte: Privat,46.9198,8.35401,1212
OBERB,Oberbord-Alm nördlich von Engelberg,Hütte: Privat,46.8289,8.41724,1385
SUREN,Schutzhütte Surenen Eggen südwestlich von Schattdorf,Hütte: -,46.8348,8.54633,2250
STäF,Stäfelihütte südlich von Silenen,Hütte: -,46.7595,8.68198,1521
ALTDO,CH- Altdorf,Stadt,46.8833,8.65,0
ATTIN,CH-6468 Attinghausen,Stadt,46.8667,8.61667,0
AXENS,CH- Axenstein,Stadt,46.9833,8.61667,0
BAUEN,CH-6466 Bauen,Stadt,46.9333,8.58333,0
BIRTS,CH- Birtschen,Stadt,46.8333,8.65,0
BODEN,CH- Boden,Stadt,46.8667,8.58333,0
BOLZB,CH- Bolzbach,Stadt,46.9,8.58333,0
BRIST,CH-6475 Bristen,Stadt,46.7667,8.68333,0
BRUNN,CH-6440 Brunnen,Stadt,46.9833,8.6,0
BUOCH,CH-6374 Buochs,Stadt,46.9667,8.41667,0
BÃ¼,CH- BÃ¼hlrÃ¼ti,Stadt,46.8833,8.51667,0
BÃ¼,CH- BÃ¼ren nid dem Bach,Stadt,46.9333,8.4,0
BÃ¼,CH- BÃ¼rglen,Stadt,46.8833,8.66667,0
DALLE,CH-6383 Dallenwil,Stadt,46.9167,8.38333,0
EMMEU,CH-6376 Emmeuen,Stadt,46.9667,8.51667,0
ENGEL,CH-6390 Engelberg,Stadt,46.8333,8.41667,0
ERSTF,CH-6472 Erstfeld,Stadt,46.8167,8.63333,0
FELDM,CH- Feldmos,Stadt,46.7333,8.4,0
FERNI,CH- Fernigen,Stadt,46.7333,8.51667,0
FLÃ�,CH- FlÃ¼eln,Stadt,46.9,8.61667,0
GADME,CH-3863 Gadmen,Stadt,46.7333,8.35,0
GERSA,CH-6442 Gersau,Stadt,46.9833,8.53333,0
GERSC,CH- Gerschnialp,Stadt,46.8167,8.41667,0
