Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kaldfonna,62.6253,8.63615,1,1,2006,0,0,0,Berg: Kaldfonna,178,Black,S+N,1849,1e25
W,Sunndalsøra Vandrerhjem südwestlich von Sunndalsøra,62.6598,8.535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Raubergshytta westlich von Gjøra,62.5225,8.70944,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,1290,1e25
W,Heimstad Gjestegiveri in Grøa,62.645,8.72611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Innerdal Turisthytte nordöstlich von Sunndalsøra,62.7217,8.77417,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,400,1e25
W,Renndølsetra nordöstlich von Sunndalsøra,62.7236,8.76556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,N- GrÃ¸dal,62.65,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Litledalen,62.6167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,62.7667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OppdÃ¸l,62.75,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SunndalsÃ¶yra,62.6667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofte,62.65,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã–ksendalsÃ¶ren,62.7167,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Høgstoplan,62.6178,8.76059,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Kaldfonna,62.6253,8.63615,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Kongskrona,62.6881,8.6567,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Snøfjellet,62.7483,8.76059,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Store Trolla,62.6833,8.74226,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Storkalkinn,62.6181,8.57726,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Såtbakkollen,62.6881,8.80809,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Viromskjerringa,62.7767,8.62392,1,1,2006,0,0,0,Berg,178,Black,S+N,1374,1e25
