Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Toms Thumb SW4,50.0042,-124.231,1,1,2006,0,0,0,Berg: Toms Thumb SW4,178,Black,S+N,1655,1e25
W,Beartooth Mountain,50.1053,-124.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Skwim Mountain,50.015,-124.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Diadem Mountain,49.9969,-124.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Rainbow Peaks,50.0722,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mount Baldy,50.1258,-124.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Slide Mountain,50.1733,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Overlook SE2,50.0572,-124.141,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Mount Freda,49.9783,-124.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Goat Island Peak,50.0644,-124.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,The Sentinel,49.9503,-124.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,The Knuckles,49.9289,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Walts Hill,49.8611,-124.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Toms Thumb,50.0264,-124.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Overlook Mountain,50.0631,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Toms Thumb SW4,50.0042,-124.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Tin Hat Mountain,49.9828,-124.381,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Goat Mountain,50.0833,-124.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Overlook N4,50.0975,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Rainbow NW2,50.0794,-124.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Rainbow NW4,50.0886,-124.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
