Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 14-32 Misinchinka River,55.225,-122.539,1,1,2006,0,0,0,Berg: Peak 14-32 Misinchinka River,178,Black,S+N,1765,1e25
W,Old Friend Mountain,55.2517,-122.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Milburn Peak,55.2583,-122.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Mount Reynolds,55.1883,-122.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Hunter,55.2833,-122.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Peak 23-25 Mountain Creek,55.3883,-122.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Peak 19-29 Stack Creek,55.3128,-122.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Dathseykaly Mountain,55.2067,-122.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Mount Thomas,55.2817,-122.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Ugeznasechi Mountain,55.0817,-122.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Azu Mountain,55.3589,-122.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Peak 21-43 Pine R,55.3461,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Peak 05-25 North Anzac River,55.0806,-122.41,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Peak 07-31 Colbourne Creek,55.1089,-122.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Peak 10-26 Colbourne Creek,55.1672,-122.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Peak 14-32 Misinchinka River,55.225,-122.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Peak 19-26,55.3153,-122.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Peak 20-30,55.33,-122.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,10-26 SW3,55.1539,-122.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,10-26 SW5,55.1386,-122.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Peak 07-28,55.1244,-122.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,10-26 SW7,55.1211,-122.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,10-26 SW9,55.0967,-122.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,10-26 W1,55.1644,-122.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
