Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pauliberg,47.5846,16.3392,1,1,2006,0,0,0,Berg: Pauliberg,178,Black,S+N,761,1e25
W,Gasthof Wutzlhofer südwestlich von Forchtenstein,47.6967,16.3092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,748,1e25
W,Naturfreundehaus Mattersburger Hütte in Mattersburg,47.7269,16.3797,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,Gasthof Höhwirt nördlich von Hochneukirchen,47.4689,16.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,JUFA Neutal Landerlebnisdorf Neutal,47.5433,16.455,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,A- Amlos,47.5667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beistein,47.5833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- BorbÃ¡latelep,47.65,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenbuch,47.6833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- BrennbergbÃ¡nya,47.65,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bubendorf im Burgenland,47.4333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchegg,47.4833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutsch Gerisdorf,47.4167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassburg,47.7333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drassmarkt,47.5167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl im Burgenland,47.4833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,47.5167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,47.6333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichbuechl,47.75,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlach,47.7167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichten,47.5,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forchtenau,47.7,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geretschlag,47.6,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleichenbach,47.55,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- GÃ¶rbehalomtelep,47.6667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hackbichl,47.6667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmannsdorf,47.45,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.6667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattmannsdorf,47.45,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,47.65,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochneukirchen,47.45,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochsenn,47.4833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwolkersdorf,47.65,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenthon,47.5833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horndorf,47.5833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaisersdorf,47.5333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgruben,47.6167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,47.6167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalteneck,47.4333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kampichel,47.5333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karl,47.5,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienegg,47.6167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschlag,47.5,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwolkersdorf,47.75,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klingfurth,47.6833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreith,47.6333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach Markt,47.5167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hbach,47.5667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenbach,47.5833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackendorf,47.5833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landsee,47.55,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanzenkirchen,47.7333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebenbrunn,47.4667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiding,47.7,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lembach,47.5167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenegg,47.6,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindgraben,47.5667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linsberg,47.7333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipersbach im Burgenland,47.7,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.4833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittereck,47.5667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterpullendorf,47.4833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nagymarton,47.7333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Landsee,47.55,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift an der Rosalia,47.7167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neutal,47.5333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberau,47.6333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obereck,47.5667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberloisdorf,47.45,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpetersdorf,47.6167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpullendorf,47.5,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrabnitz,47.4833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ofenbach,47.65,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pengersdorf,47.5833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesendorf,47.6,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.4833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pilgersdorf,47.4333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piringsdorf,47.4333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitten,47.7167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤gart,47.4833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ttelsdorf,47.75,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raiding,47.5667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ransdorf,47.55,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Redlschlag,47.4333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitersberg,47.6667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzing,47.6,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach bei Mattersburg,47.7167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotleiten,47.45,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmannsdorf,47.4167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.5667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saubichl,47.4667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattendorf,47.7167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaueregg,47.5333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,47.7,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlattenthal,47.65,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schleinz,47.7167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¤gen,47.4667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabenhof,47.55,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau am Steinfelde,47.7167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach Markt,47.6333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,47.5667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendgraben,47.4667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau im Gebirge,47.4833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieggraben,47.65,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.6,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spratzeck,47.5667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stang,47.5333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach im Burgenland,47.4833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg an der Rabnitz,47.4667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stickelberg,47.6167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoob,47.5167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass,47.5333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,47.4167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,47.55,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thernberg,47.65,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasdorf,47.55,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschurndorf,47.6,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,H- TÃ¡borhely,47.6833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerbach,47.4667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereck,47.5667,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfrauenhaid,47.5667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaus,47.5,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpullendorf,47.4667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrabnitz,47.45,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walbersdorf,47.7333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walpersbach,47.7167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weingraben,47.5167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenigreith,47.4667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weppersdorf,47.5833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,47.7333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesfleck,47.5667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesmath,47.6167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterhof,47.5833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaunegg,47.6333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¼ggen,47.4333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Steinstückl,47.4339,16.2739,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Kienberg,47.4244,16.265,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Pauliberg,47.5846,16.3392,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Klosterberg,47.5661,16.3333,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Koglberg,47.45,16.2958,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Krieriegel,47.7189,16.2944,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Sieggrabner Kogel,47.6609,16.3619,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Bergkogel,47.7433,16.2994,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Brenntenriegel,47.6595,16.3906,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Hutwisch,47.4629,16.2219,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Stickelberg,47.6042,16.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
W,Ebenhofer Höhe,47.5769,16.1825,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Kagerriegel,47.4566,16.1668,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Seisbühel,47.5189,16.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Glanzenriegel,47.5128,16.2186,1,1,2006,0,0,0,Berg,178,Black,S+N,686,1e25
W,Niklasberg,47.4792,16.2886,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Heidenberg,47.6833,16.2303,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Marriegel,47.6686,16.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Gespitzter Riegel,47.7583,16.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Weißjackl,47.6994,16.1781,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Heidriegel,47.5583,16.359,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Pfefferriegel,47.5536,16.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Rabenkopf,47.6188,16.504,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Marzer Kogel,47.7248,16.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Reisnerkogel,47.7038,16.3732,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Hutkogel,47.495,16.2987,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Walperskogel,47.4659,16.3135,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Kalteneckberg,47.4495,16.2651,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Heuberg,47.6976,16.3068,1,1,2006,0,0,0,Berg,178,Black,S+N,748,1e25
W,Herrentisch,47.6653,16.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Hoher Riegel,47.6511,16.4622,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
