Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,George Peak,53.0731,-127.016,1,1,2006,0,0,0,Berg: George Peak,178,Black,S+N,2401,1e25
W,Mount Pondosy,53.135,-126.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Gable Mountain,53.1608,-126.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Stadium Mountain,53.0908,-126.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Narrows Peak,53.1033,-126.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Mount Cosgrove,53.2158,-127.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,George Peak,53.0731,-127.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Skuce Peak,52.9169,-126.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Salient Mountain,53.0506,-126.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Whitecone Peak,53.0542,-127.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Bluecone Peak,53.07,-127.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Trapper Mountain,53.1069,-127.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Pivotal Peak,53.1156,-127.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Mount McVickar,53.1475,-127.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Thumb Peak,53.1728,-127.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,McVickar N2,53.1667,-127.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
