Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Smiley Mountain,43.7,-113.81,1,1,2006,0,0,0,Berg: Smiley Mountain,178,Black,S+N,3508,1e25
W,USA- Antelope (historical),43.6722,-113.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grouse,43.6883,-113.612,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glide Mountain,43.724,-113.963,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Smiley Mountain,43.7,-113.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3508,1e25
W,Alcyon Peak,43.7032,-113.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3431,1e25
W,Shelly Mountain,43.8264,-113.727,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Redbird Mountain,43.8367,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Peak 44-48 Anderson Canyon E,43.7286,-113.799,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Peak 44-49 Anderson Canyon W,43.7372,-113.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Lime Mountain,43.8464,-113.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Copper Basin Knob,43.7561,-113.849,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Peak 39-54 Garfield Canyon NE,43.6481,-113.894,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Peak 39-54 Eagle Bird Mine,43.6497,-113.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Scorpion Mountain,43.6325,-113.886,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Peak 37-50 Argosy Creek E,43.6186,-113.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Peak 38-51 Argosy Creek E,43.625,-113.844,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Peak 38-52 Muldoon Creek E,43.6339,-113.859,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Peak 41-51 Grasshopper Creek W,43.6775,-113.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Peak 40-51 Iron Bog Lake N,43.6653,-113.852,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
