Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jöchle,47.1804,10.8778,1,1,2006,0,0,0,Berg: Jöchle,178,Black,S+N,2265,1e25
W,Kühtaile Alm Hochötz,47.2125,10.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1988,1e25
W,Jausenstation Pfaffenhofer Alm südlich von Pfaffenhofen,47.2708,11.0717,1,1,2006,0,0,0,Hütte: Gemeinde Pfaffenhofen,178,Black,S+N,1694,1e25
W,Wurzbergalm südlich von Umhausen,47.1045,10.9194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Zwieselbach-Alm nordöstlich von Niederthai,47.1564,11.0247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Alpengasthof Acherberg Sennhütte östlich von Oetz,47.2017,10.9347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Aifner Alm nördlich von Kaunerberg,47.1039,10.7063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Armelenhütte südlich von Oetz,47.1794,10.8936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Gästehaus Bichl bei Niederthai,47.1315,10.9502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Dortmunder Hütte westlich von Kühtai,47.2117,11.0083,1,1,2006,0,0,0,Hütte: DAV Dortmund,178,Black,S+N,1948,1e25
W,Drischlhaus nordwestlich von Imst,47.2557,10.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Erlanger Hütte nahe dem Wettersee,47.1444,10.8472,1,1,2006,0,0,0,Hütte: DAV Erlangen,178,Black,S+N,2550,1e25
W,Jausenstation Farst nördlich von Umhausen,47.1603,10.9261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Finstertal-Alm nordöstlich von Niederthai,47.1636,11.0064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2142,1e25
W,Gehsteigalm nordwestlich von Umhausen,47.1578,10.89,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Große Horlachalm nordöstlich von Niederthai,47.1583,11.0156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Schweinfurter Hütte im Zwieselbachtal,47.1582,11.02,1,1,2006,0,0,0,Hütte: DAV Schweinfurt,178,Black,S+N,2034,1e25
W,Haiminger Alm nordwestlich von Haiming,47.2628,10.8433,1,1,2006,0,0,0,Hütte: Gemeinde Haiming,178,Black,S+N,1786,1e25
W,Innerbergalm westlich von Längenfeld,47.0767,10.9258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Frischmann-Hütte südwestlich von Umhausen,47.1032,10.8849,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2192,1e25
W,Kleine Horlachalm nordöstlich von Niederthai,47.1578,11.0114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Berggasthaus Lehnberg-Haus nördlich von Obsteig,47.3285,10.9265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1564,1e25
W,Nassereither Alm nördlich von Nassereith,47.3417,10.845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Nisslalm östlich von Längenfeld,47.0631,11.0192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Vordere Pollesalm südlich von Huben,47.0114,10.9631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Jausenstation Polltalalm südwestlich von Huben,47.0325,10.9483,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Polltalalm,178,Black,S+N,1840,1e25
W,Alpengasthof  Am Feuerstein südlich von Huben,47.0258,10.9842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Simmering-Alm westlich von Obsteig,47.2828,10.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Sunna-Hütte am Kaunerberg,47.0814,10.7111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Tiefentaler Alpe westlich von St. Leonhard im Pitztal,47.0619,10.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Untere Issalm westlich von Kühtai,47.2197,10.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Unterlehnerhof östlich von Längenfeld,47.0739,10.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1474,1e25
W,Gasthof Winnebach östlich von Längenfeld,47.0728,11.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Winnebachsee-Hütte im Winnebachkar,47.0876,11.0544,1,1,2006,0,0,0,Hütte: DAV Hof Bayern,178,Black,S+N,2362,1e25
W,Zirmbach-Alm nordwestlich von St. Sigmund im Sellrain,47.2197,11.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Bärentalhütte südwestlich von Sautens,47.1936,10.8517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Balbachalm nordöstlich von Oetz,47.2169,10.9416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Jausenstation Brand in Oberlängenfeld,47.0691,10.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Breitlehnalm westlich von Huben,47.0409,10.9446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Drei Seen Hütte südöstlich von Kühtai,47.205,11.0336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2311,1e25
W,Jausenstation Falkaunsalm am Kaunerberg,47.0761,10.7569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Hotel Falknerhof in Niederthai,47.1264,10.9695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Forchheimer Biwak Roppener Alpe,47.1703,10.8269,1,1,2006,0,0,0,Hütte: DAV Forchheim,178,Black,S+N,2443,1e25
W,Galflun Alm südwestlich von Wenns,47.1489,10.6842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Hahlkogelhaus am Ötztaler Geigenkamm,47.0278,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Hauerseehütte im Hauertal,47.0583,10.9175,1,1,2006,0,0,0,Hütte: DAV Ludwigsburg,178,Black,S+N,2383,1e25
W,Heiterwandhütte westlich von Nassereith,47.3086,10.7467,1,1,2006,0,0,0,Hütte: DAV Oberer Neckar,178,Black,S+N,2017,1e25
W,Hintere Fundusalm südwestlich von Umhausen,47.1131,10.8914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Alpengasthof Ötztal in Köfels südlich von Umhausen,47.1201,10.9162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Larstighof nordöstlich von Niederthai,47.1434,11.0009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Latschenhütte Hoch-Imst,47.2576,10.688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Lorea-Hütte nordwestlich von Nassereith,47.3465,10.7913,1,1,2006,0,0,0,Hütte: DAV Isartal,178,Black,S+N,2018,1e25
W,Ludwigsburger Hütte südöstlich von Jerzens,47.1147,10.8236,1,1,2006,0,0,0,Hütte: DAV Ludwigsburg,178,Black,S+N,1935,1e25
W,Almhof Mareil nordwestlich von Kühtai,47.2267,10.9728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Mittergrathütten westlich von Kühtai,47.2139,10.9872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Peter-Anich-Hütte südöstlich von Rietz,47.2661,11.055,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1909,1e25
W,Reichalm nördlich von Umhausen,47.1661,10.9394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Selber Haus in Arzl im Pitztal,47.2072,10.7628,1,1,2006,0,0,0,Hütte: DAV Selb,178,Black,S+N,883,1e25
W,Jausenstation Stabelealm westlich von Längenfeld,47.0808,10.9281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Stadler-Hütte südlich von Biberwier,47.3546,10.8908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Jausenstation Stamser Alm südlich von Stams,47.2489,11.0047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Gasthof Stuibenfall westlich von Niederthai,47.1265,10.9535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Hotel Tauferberg in Niederthai im Ötztal,47.1246,10.9618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Verpeilhütte unterhalb vom Schwabenkopf,47.0211,10.7792,1,1,2006,0,0,0,Hütte: DAV Frankfurt am Main,178,Black,S+N,2025,1e25
W,Vordere Fundusalm westlich von Umhausen,47.1336,10.8944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Vordere Leierstalalm westlich von Umhausen,47.1453,10.8769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,Jausenstation Vordere Sulztalalm südöstlich von Längenfeld,47.052,11.0556,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Sulz,178,Black,S+N,1898,1e25
W,Vordere Tumpenalm südwestlich von Oetz,47.1717,10.8817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1831,1e25
W,Jausenstation  Wiesle südlich von Niederthai,47.113,10.9591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Hochzeigerhaus nordöstlich von Jerzens,47.1558,10.7731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Marienberg-Alm südlich von Biberwier,47.3514,10.8992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Gipfelhaus Marienbergjoch südlich von Biberwier,47.3486,10.8975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Neue Bielefelder Hütte östlich von Oetz,47.2072,10.933,1,1,2006,0,0,0,Hütte: DAV Bielefeld,178,Black,S+N,2150,1e25
W,Neue Pforzheimer Hütte südlich von St. Sigmund im Sellrain,47.1547,11.0726,1,1,2006,0,0,0,Hütte: DAV Pforzheim,178,Black,S+N,2308,1e25
W,Hochastner Alpe südwestlich von Arzl im Pitztal,47.1933,10.7247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Leiner Alm südlich von Arzl im Pitztal,47.1783,10.7769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Alpengasthof Plattenrain südwestlich von Arzl im Pitztal,47.1992,10.7361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Wenner Ochsenalpe östlich von Wenns,47.1756,10.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Kieleberg Alm südwestlich von Jerzens,47.1297,10.7186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1761,1e25
W,Jerzner Alm nordöstlich von Jerzens,47.1553,10.7794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Kalbenalm nordöstlich von Jerzens,47.1636,10.7747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2117,1e25
W,Arzler Alm südlich von St. Leonhard im Pitztal,47.0533,10.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Mauchele Alm nordwestlich von St. Leonhard im Pitztal Wechseln,47.1017,10.7947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Neuberg Alm nordwestlich von St. Leonhard im Pitztal,47.0744,10.8194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Söllberg Alm südöstlich von Jerzens,47.1086,10.7833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1849,1e25
W,Maldonalm östlich von Pfafflar,47.2903,10.6778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Untermarkter Alm Hoch-Imst,47.2496,10.6945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Imsterberger Venetalm nordwestlich von Wenns,47.1772,10.6986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1994,1e25
W,Karröster Alm südöstllich von Tarrenz,47.2481,10.7783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1468,1e25
W,Maisalm südlich von Roppen,47.1944,10.8253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Hochötz Hütte nordöstlich von Oetz,47.2119,10.9319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Gasthof Burkert nordöstlich von Oetz,47.2285,10.9358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Jausenstation Auchtwiese südöstlich von Arzl im Pitztal,47.1953,10.7824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Hintere Wenner-Alm nordöstlich von Jerzens,47.1608,10.8005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Gallruttalpe südöstlich von Kauns,47.0607,10.7758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Jausenstation Feldring-Alm nordöstlich von Oetz,47.2419,10.9404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1888,1e25
W,Hintere Tumpenalm südwestlich von Oetz,47.1681,10.8611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2191,1e25
W,Tirolerhof in Feichten,47.0278,10.7463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Alpe Verpeil unterhalb der Verpeil-Hütte,47.0261,10.7639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Ferienhotel Kirchenwirt in Feichten,47.0298,10.7479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Romedihof Backpacker Hostel südlich von Imst,47.2202,10.753,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,720,1e25
W,Sporthotel Weisseespitze Kaunertal,47.0529,10.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Michalas Hof nördlich von Umhausen,47.1513,10.9095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Gasthof Krone Umhausen,47.1393,10.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Gasthof Leiter's Hoamatl in Niederthai,47.1281,10.9537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Untere Hemerachalm südlich von Niederthai,47.1065,10.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Winnebachalp im Winnebachtal,47.0829,11.0441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Berghof Edelweiß in Köfels,47.1204,10.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthaus Arzkasten nordwestlich von Obsteig,47.3125,10.903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1138,1e25
W,Grünberg-Lifthütte südwestlich von Obsteig,47.2929,10.9152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Jagdhütte (unbekannter Name) nördlich von Niederthai,47.1328,10.9561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1937,1e25
W,Privathütte (unbekannter Name) westllich vom Narrenkogel,47.1416,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Privathütte (unbekannter Name) im Horlachtal,47.143,10.9999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Agnes und Erich Hütte bei Köfels,47.1056,10.9166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Stuibenfall Chalets westlich von Niederthai,47.1268,10.9521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Jausenstation Bichl bei Niederthai,47.1312,10.9506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,A- Au,47.2167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brennbichl,47.2167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnau,47.2167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollinger,47.2833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,47.0833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dormitz,47.3,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzenstall,47.1,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farst,47.1667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fernstein,47.35,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuchten,47.0333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterficht,47.3,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graslehen,47.1333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.0667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwent,47.3167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GunglgrÃ¼n,47.2167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habichen,47.1833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiming,47.25,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.2833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochasten,47.1833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzleiten,47.3167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imst,47.2333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imsterau,47.2,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imsterberg,47.2167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jerzens,47.15,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,47.0667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karres,47.2167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KarrÃ¶sten,47.2167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kauns,47.0833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶fels,47.1167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ssl,47.2333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼thei,47.2167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Larchach,47.15,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magerbach,47.2667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittelberg,47.2333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶tz,47.2833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nassereith,47.3167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,47.1333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurur,47.0167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederthai,47.1333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermieming,47.3,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberried,47.0833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obtarrenz,47.2833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ochsengarten,47.2333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piller,47.1333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pipurg,47.2833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PiÃ¶ssmes,47.05,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.1833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedern,47.25,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rietz,47.2833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rietzenried,47.1167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roppen,47.2167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sautens,47.2,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibe,47.0667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibrand,47.0833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweighof,47.2,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sennhof,47.1333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silz,47.2667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silzerberg,47.25,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenberg,47.1667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stams,47.2667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,47.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stillebach,47.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strad,47.2667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tarrenz,47.2667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Telfs,47.3,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thannrain,47.2833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timmls,47.2,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tumpen,47.1667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umhausen,47.1333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Astlen,47.05,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleins,47.1833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterlÃ¤ngenfeld,47.0667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermieming,47.2833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,47.0833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterried,47.1,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergÃ¶tschen,47.0333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderspadegg,47.2,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.2,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weisland,47.3167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weixmannstall,47.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenns,47.1667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiese,47.1,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildermieming,47.3167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windfang,47.2833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkle,47.0333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklen,47.1,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winnebach,47.0833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaunhof,47.1167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zein,47.3,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberfeld,47.1167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–sten,47.1667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–sterreuthen,47.15,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tz,47.2,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tzbruck,47.2333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–tztal-Bahnhof,47.2333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sulzkogel,47.1818,11.0114,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hinterer Drachenkopf,47.3523,10.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Wannig,47.3367,10.8618,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Hoher Seeblaskogel,47.0952,11.0749,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Winnebacher Weißkogel,47.1105,11.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Hohe Geige,47.0067,10.9087,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Breiter Grieskogel,47.1011,11.0228,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Ernst Riml Spitze,47.0855,11.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
