Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Triglav,42.7275,25.0566,1,1,2006,0,0,0,Berg: Triglav,178,Black,S+N,2275,1e25
W,Botev-Shelter im Nationalpark Zentralbalkan,42.7187,24.9042,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,2160,1e25
W,Kaloferski Kloster,42.6548,24.9587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Marinka-Shelter im Nationalpark Zentralbalkan,42.7307,24.9321,1,1,2006,0,0,0,Hütte: Touristenvereinigung Haydut, Kalofer,178,Black,S+N,2070,1e25
W,Mazalat-Hütte im Nationalpark Zentralbalkan,42.7585,25.1146,1,1,2006,0,0,0,Hütte: Touristenvereinigung Rositsa-Mazalat, Sevlievo,178,Black,S+N,1520,1e25
W,Pleven-Hütte im Nationalpark Zentralbalkan,42.7497,24.8957,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1504,1e25
W,Ray-Hütte im Nationalpark Zentralbalkan,42.6964,24.931,1,1,2006,0,0,0,Hütte: Touristenvereinigung Haydut, Kalofer,178,Black,S+N,1560,1e25
W,Rusalka-Hütte im Nationalpark Zentralbalkan,42.6897,25.0562,1,1,2006,0,0,0,Hütte: Stadt Pavel Banya,178,Black,S+N,1110,1e25
W,Sokolna-Hütte im Nationalpark Zentralbalkan,42.6898,25.1455,1,1,2006,0,0,0,Hütte: Touristenvereinigung Sokolna, Gabarevo,178,Black,S+N,1400,1e25
W,Tazha-Hütte im Nationalpark Zentralbalkan,42.7512,24.9939,1,1,2006,0,0,0,Hütte: Touristenvereinigung Prista, Ruse,178,Black,S+N,1520,1e25
W,Mandrata-Hütte im Nationalpark Zentralbalkan,42.7503,25.005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Golyam-Kademlya-Shelter im Nationalpark Zentralbalkan,42.7271,25.0566,1,1,2006,0,0,0,Hütte: Touristenvereinigung Sarnena Gora, Stara Zagora,178,Black,S+N,2276,1e25
W,Triglav-Hütte im Nationalpark Zentralbalkan,42.7107,25.0374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Uzana-Hütte im Hohen Balkan,42.7509,25.2385,1,1,2006,0,0,0,Hütte: Touristenvereinigung Uzana, Gabrovo,178,Black,S+N,1240,1e25
W,Vidima-Hütte im Hohen Balkan,42.7848,24.9207,1,1,2006,0,0,0,Hütte: Gemeinde Apriltsi,178,Black,S+N,740,1e25
W,Zora-Hütte im Predbalkan,42.8456,24.903,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,480,1e25
W,Partizanska-Pesen-Hütte im Hohen Balkan,42.7842,25.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,BG- Apriltzi,42.8433,24.9317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BatoÅ¡ovo,42.9,25.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Boynovtsi,42.85,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Debel-Dyel,42.8667,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Delidzhetsite,42.8,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dushovski Kolibi,42.9,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­lboki,42.8833,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gabrovo,42.6167,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyamo Dryanovo,42.6667,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Sakhrane,42.65,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kaloter,42.6167,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kariyata,42.9,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kasaliyska,42.85,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kasapite,42.8,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi BoazÅ­,42.8833,24.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Bugulunta,42.8333,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi DunevtsÅ­,42.8167,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Gabrovnitsa,42.8,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kupen,42.85,25.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kurtowo,42.5833,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manolovo,42.6333,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marishnitsa,42.8,24.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MuravetsÅ­,42.8333,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MÅ­dren,42.6833,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ossetenowo,42.6,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ostretz,42.8,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pawel,42.6,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pazderite,42.85,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petrovo,42.5833,25.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popska Makhla,42.8833,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radevtsi,42.85,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ruychovtsi,42.8167,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sakhrane,42.6333,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shopite,42.85,24.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sofilari,42.6667,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stokitye,42.8667,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­b'ovska,42.8333,24.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tabashko,42.8333,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Totyuvtsi,42.85,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tumbolowo,42.8667,25.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rnicheni,42.6167,25.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­zha,42.65,25.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Valevtsi,42.8333,25.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Voynishka,42.85,25.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VrobtsÅ­,42.8667,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wassil Lewski,42.6167,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Widima,42.7833,24.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yasenovo,42.6833,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yurenliy,42.65,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zora,42.8333,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Botev,42.717,24.9152,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Triglav,42.7275,25.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
