MUONM,Muon Mountain,Berg,50.9828,-123.43,2525
LEPTO,Lepton Mountain,Berg,50.9717,-123.412,2516
MUONM,Muon Mountain,Berg,50.9828,-123.43,2525
SLIMM,Slim Mountain,Berg,50.9242,-123.243,2509
MOUNT,Mount McClure,Berg,51.0808,-123.476,2709
GLACI,Glacier View Peak,Berg,50.8983,-123.391,2338
LEPTO,Lepton E2,Berg,50.9853,-123.402,2503
GRISW,Griswold S1,Berg,50.9903,-123.366,2498
MOUNT,Mount McLeod,Berg,51.065,-123.623,2839
MOUNT,Mount Perry,Berg,50.9233,-123.598,2692
MOUNT,Mount Wheatley,Berg,50.895,-123.612,2722
PELLA,Pellaire Mountain,Berg,51.1006,-123.589,2710
PELLA,Pellaire S2,Berg,51.0833,-123.592,2743
BROKE,Broken Finger,Berg,51.0733,-123.589,2479
SAURO,Sauron Peak,Berg,51.0667,-123.589,2397
MOUNT,Mount Becker,Berg,51.045,-123.61,2670
EASTA,East and West Twins,Berg,51.0539,-123.584,2349
MCLEO,McLeod S3,Berg,51.0389,-123.613,2607
WINST,Winstone E6,Berg,51.03,-123.63,2658
IPOOM,Ipoo Mountain,Berg,50.8722,-123.263,2528
TILLI,Tillicum Mountain,Berg,50.8775,-123.259,2532
SORCE,Sorcerer,Berg,50.9303,-123.294,2602
JEHOV,Jehovah E5,Berg,50.9994,-123.421,2475
MOUNT,Mount Steve,Berg,50.97,-123.335,2314
GUNMO,Gun Mountain,Berg,50.9792,-123.284,2622
TAYLO,Taylor SW2,Berg,50.98,-123.313,2520
GRISW,Griswold Peak,Berg,50.9967,-123.367,2539
SLUIC,Sluice S3,Berg,51.06,-123.23,2659
PORTE,Porteau Mountain,Berg,51.0314,-123.253,2739
MARRO,Marrow Mountain,Berg,50.8856,-123.239,2499
NICHO,Nichols Peak,Berg,50.8964,-123.283,2582
TAYLO,Taylor Peak,Berg,50.9944,-123.296,2635
TRIGG,Trigger SW6,Berg,50.9739,-123.238,2524
JEHOV,Jehovah Peak,Berg,51.0089,-123.497,2640
CHITA,Chita Peak,Berg,51.1506,-123.429,2769
CHITA,Chita NE2,Berg,51.1583,-123.4,2755
HIGHI,High Ipoo Peak,Berg,50.8742,-123.238,2539
SLIMW,Slim W2,Berg,50.9317,-123.273,2469
SORCE,Sorcerer W3,Berg,50.9319,-123.339,2588
SORCE,Sorcerer SW4,Berg,50.9083,-123.336,2457
PORTE,Porteau NW1,Berg,51.0389,-123.268,2711
