Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Granite SE6,60.6358,-136.971,1,1,2006,0,0,0,Berg: Granite SE6,178,Black,S+N,1630,1e25
W,Bibber Peak,60.6961,-136.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Moose Peak,60.6928,-136.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Granite Peak,60.6872,-137.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Dezadeash Peak,60.7381,-137.029,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Dezadeash NW6,60.7783,-137.098,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Granite S9,60.61,-137.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Granite E3,60.6753,-136.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Granite SE6,60.6358,-136.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Red Squirrel Peak,60.5972,-136.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
