Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Olomana,21.3642,-157.754,1,1,2006,0,0,0,Berg: Mount Olomana,178,Black,S+N,501,1e25
W,USA- Ahuimanu,21.4447,-157.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aiea,21.3822,-157.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aiea Heights,21.3908,-157.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aina Haina,21.2819,-157.753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alewa Heights,21.3431,-157.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aliamanu,21.3547,-157.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chinatown,21.315,-157.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foster Village,21.3653,-157.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halawa,21.3794,-157.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halawa Heights,21.3817,-157.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halawa Hills,21.3847,-157.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hauiki Homes (subdivision),21.3475,-157.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawaii Kai,21.2828,-157.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heeia,21.4308,-157.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickam Village,21.3453,-157.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honolulu,21.3069,-157.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iwilei,21.3164,-157.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaahumanu Homes (subdivision),21.33,-157.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaalawai,21.2619,-157.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kahala,21.2697,-157.786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kahaluu,21.4633,-157.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kailua,21.4022,-157.739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaimuki,21.2828,-157.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kalakaua Homes (subdivision),21.2986,-157.841,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kalihi,21.3364,-157.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kalihi Kai,21.3267,-157.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kamehameha Heights,21.335,-157.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kamehameha Homes (subdivision),21.3328,-157.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaneohe,21.4181,-157.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keaalu,21.4178,-157.769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keolu Hills,21.3794,-157.732,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kokokahi,21.4142,-157.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kuliouou,21.2883,-157.729,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanikai,21.3919,-157.716,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahinui,21.4144,-157.774,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Makiki Heights,21.3175,-157.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malae,21.4283,-157.766,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maunalani Heights,21.2967,-157.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maunawili,21.3728,-157.771,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayor Wright Homes (subdivision),21.3236,-157.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moiliili,21.2906,-157.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Niu,21.285,-157.742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pacific Heights,21.3267,-157.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palolo Homes (subdivision),21.3039,-157.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pohakupu,21.3847,-157.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Portlock,21.2786,-157.711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puahala Homes (subdivision),21.3317,-157.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Punahou,21.3,-157.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puohala Village,21.4061,-157.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puunui,21.3369,-157.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Louis Heights,21.3031,-157.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waiahole,21.4858,-157.857,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waialae,21.2792,-157.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waikane,21.5006,-157.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waikiki,21.2828,-157.829,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wailupe,21.2797,-157.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waimanalo,21.35,-157.721,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waimanalo Beach,21.3403,-157.703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilhelmina Rise,21.2906,-157.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodlawn,21.3178,-157.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Olomana,21.3642,-157.754,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Diamond Head,21.2667,-157.808,1,1,2006,0,0,0,Berg,178,Black,S+N,232,1e25
W,Pu'u Konahuanui,21.3532,-157.789,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
