Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabin Mountain,47.2303,-121.258,1,1,2006,0,0,0,Berg: Cabin Mountain,178,Black,S+N,1518,1e25
W,Thorp Mountain Lookout Wenatchee National Forest,47.3708,-121.209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1784,1e25
W,USA- Cabin Creek,47.2417,-121.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Driftwood Acres,47.2728,-121.073,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easton,47.2372,-121.178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kachess Resort,47.3328,-121.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lavender,47.2047,-121.111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martin,47.2808,-121.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Glen,47.2214,-121.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stampede,47.2631,-121.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whittier,47.29,-121.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tinkham Peak,47.3492,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Hex Mountain,47.321,-121.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Mount Margaret,47.3833,-121.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Rampart Ridge II,47.3956,-121.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,60-25 N9,47.0728,-121.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Pyramid Peak,47.1114,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Pyramid NE2,47.1289,-121.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Blowout Mountain,47.14,-121.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Blowout NE2,47.1539,-121.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Blowout W3,47.1358,-121.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Peak 08-26 Pyramid Creek,47.1289,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,08-26 W1,47.1314,-121.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Sawmill Ridge,47.1511,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Peak 15-27 East Friday Creek,47.2483,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Meadow Mountain,47.3042,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Snowshoe Butte,47.2269,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Peak 15-20 Cabin Creek,47.2472,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Peak 17-22 Dandy Creek,47.2869,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,17-22 NE1,47.2922,-121.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Peak 17-24 Dandy Creek,47.2886,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Peak 17-25 Stirrup Lake,47.2867,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Bearpaw Butte,47.2183,-121.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Bearpaw SE,47.2114,-121.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Blowout N5,47.1853,-121.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Cabin Mountain,47.2303,-121.258,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Peak 15-19 Cabin Creek,47.245,-121.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Peak 13-18 Cabin Creek,47.2175,-121.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Cabin W3,47.2267,-121.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Roaring Ridge,47.3519,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Peak 19-24 Lost Lake,47.3228,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Goat Peak,47.1939,-121.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Peak 14-12 Tucker Creek,47.2283,-121.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,Peak 11-09 Big Creek,47.1914,-121.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Cole Butte,47.1783,-121.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Mount Clifty,47.1061,-121.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Lookout Mountain,47.1125,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,North Ridge,47.115,-121.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Blazed Ridge,47.1128,-121.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Panther Ridge,47.0919,-121.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Quartz NW3,47.0844,-121.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Peak 06-05 Taneum Creek,47.1083,-121.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Hicks Butte,47.1436,-121.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,South Cle Elum Ridge,47.1442,-121.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Peak 08-15 Big Creek,47.1322,-121.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Sasse Mountain,47.3439,-121.08,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
