Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pink Mountain,48.7447,-115.58,1,1,2006,0,0,0,Berg: Pink Mountain,178,Black,S+N,2011,1e25
W,USA- Yaak,48.8331,-115.708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Purcell Summit,48.8381,-115.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Thirsty Mountain,48.8194,-115.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Boulder Mountain,48.8253,-115.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Mount Henry,48.8831,-115.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Lost Horse Mountain,48.7922,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Pink Mountain,48.7447,-115.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Turner Mountain,48.6094,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Mount Tom,48.5769,-115.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Sheepherder Mountain,48.7314,-115.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Flatiron Mountain,48.675,-115.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Roderick Mountain,48.705,-115.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
