Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Urus Este,-9.3548,-77.4357,1,1,2006,0,0,0,Berg: Urus Este,178,Black,S+N,5420,1e25
W,Refuge Vivaque Laguna Ishinca,-9.36833,-77.4256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4350,1e25
W,PE- Chacas,-9.23333,-77.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chancos,-9.31667,-77.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Jangas,-9.4,-77.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Lucma Hacienda,-9.41667,-77.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- MarcarÃ¡,-9.28333,-77.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Monterrey,-9.46667,-77.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pariahuanca,-9.36667,-77.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tarica,-9.38333,-77.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Vicos Hacienda,-9.33333,-77.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Yungar,-9.36667,-77.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nevado Ursus (Ostgipfel),-9.3548,-77.4357,1,1,2006,0,0,0,Berg,178,Black,S+N,5420,1e25
W,Nevado Ishinca,-9.39111,-77.4058,1,1,2006,0,0,0,Berg,178,Black,S+N,5530,1e25
W,Urus Este,-9.3548,-77.4357,1,1,2006,0,0,0,Berg,178,Black,S+N,5420,1e25
