Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Slide Mountain,47.3481,-112.77,1,1,2006,0,0,0,Berg: Red Slide Mountain,178,Black,S+N,2344,1e25
W,USA- Frost (historical),47.2917,-112.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packers,47.4972,-112.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoner Place,47.5144,-112.729,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Flint Mountain,47.3394,-112.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Flint SE2,47.3222,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Scapegoat Mountain,47.31,-112.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Scapegoat SE2,47.3003,-112.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Olson Peak,47.2167,-112.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Peak 13-46,47.2097,-112.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Red Ridge,47.2064,-112.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Pyramid Peak,47.1964,-112.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Crow BM,47.2381,-112.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Galusha Peak,47.2075,-112.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Falls Point,47.2208,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Falls NW2,47.2392,-112.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Evans Peak,47.2711,-112.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Evans N2,47.2922,-112.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Evans S4,47.2356,-112.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Flint SE5,47.3094,-112.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Sugarloaf Mountain,47.4039,-112.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Observation Point,47.3458,-112.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Trident Peaks,47.3497,-112.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Steamboat Mountain Lookout,47.3069,-112.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Steamboat NW5,47.3322,-112.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Scapegoat NE8,47.3667,-112.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Scapegoat NE8,47.3669,-112.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Crown Mountain,47.38,-112.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Crown NW2,47.3958,-112.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Crown NW3,47.3997,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Crown NW4,47.4,-112.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Crown NW6,47.4211,-112.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Hogback Mountain,47.4308,-112.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Scapegoat N8,47.3772,-112.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Scapegoat NE4,47.3294,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Red Slide Mountain,47.3481,-112.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Scapegoat NE7,47.3453,-112.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Olson E6,47.2336,-112.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Olson E8,47.2336,-112.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Monitor Mountain,47.2211,-112.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Caribou NW6,47.22,-112.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Scapegoat SE4,47.2911,-112.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Grassy Hills,47.2689,-112.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Scapegoat SE8,47.2783,-112.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Caribou W8,47.1814,-112.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Flint S4,47.3072,-112.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Triple Divide SW3,47.3253,-112.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Flint S4,47.3058,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Flint S8,47.2725,-112.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Steamboat N6,47.3589,-112.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Steamboat N7,47.3714,-112.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Steamboat N5,47.3517,-112.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Triple Divide,47.3433,-112.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
