Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Fitzpatrick,42.7242,-110.777,1,1,2006,0,0,0,Berg: Mount Fitzpatrick,178,Black,S+N,3324,1e25
W,USA- Afton,42.725,-110.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grover,42.7917,-110.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osmond Community,42.6831,-110.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smoot,42.6206,-110.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turnerville,42.8589,-110.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wyoming Peak,42.604,-110.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Mount Fitzpatrick,42.7242,-110.777,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Fitzpatrick S14,42.6025,-110.762,1,1,2006,0,0,0,Berg,178,Black,S+N,3282,1e25
W,Mount Wagner,42.5883,-110.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Red Top Mountain,42.6556,-110.847,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Triple Peak,42.7928,-110.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Triple SW8,42.7358,-110.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Bare Mountain,42.7339,-110.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3321,1e25
W,Wyoming N12,42.7078,-110.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Bare E1,42.7311,-110.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Fitzpatrick S12,42.6183,-110.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Mount Coffin,42.6153,-110.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Triple SW5,42.7725,-110.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Triple W5,42.8031,-110.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Triple W4,42.8019,-110.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Triple W3,42.7958,-110.614,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Triple NW6,42.8197,-110.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Triple N1,42.7978,-110.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3350,1e25
W,Triple W1,42.7933,-110.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
