Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hoher Peißenberg,47.8014,11.0094,1,1,2006,0,0,0,Berg: Hoher Peißenberg,178,Black,S+N,988,1e25
W,Hörnlehütte in den Ammergauer Alpen,47.6441,11.055,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,1390,1e25
W,Hörnl-Alm bei Bad Kohlgrub,47.6394,11.0643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Aibler Alm bei Wurmannsau,47.6408,11.0454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Stier-Alm am Hörnle,47.6304,11.0599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1096,1e25
W,Naturfreundehaus Saulgrub,47.6642,11.0204,1,1,2006,0,0,0,Hütte: TVN Saulgrub,178,Black,S+N,859,1e25
W,Schatzberg-Alm bei Dießen am Ammersee,47.9274,11.085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Anwurfhütte östlich von Halblech,47.6367,10.9209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1422,1e25
W,Lähnbachhütte östlich von Trauchgau,47.6395,10.9209,1,1,2006,0,0,0,Hütte: DAV Wildsteig,178,Black,S+N,1280,1e25
W,Saulochhütte östlich von Trauchgau,47.6464,10.932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1113,1e25
W,Gasthof Unternogg westlich von Altenau,47.6472,10.9747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Bergwachthütte am Hörnle,47.648,11.0519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1291,1e25
W,Boulderhalle Ammerrock in Wurmansau,47.6444,11.0283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,877,1e25
W,Guts Café in Kerschlach,47.9188,11.2046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,701,1e25
W,Gasthaus Neue Post in Pähl,47.9049,11.1702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,562,1e25
W,Golfplatzrestaurant Pfaffenwinkel nordöstlich von Pähl,47.9133,11.1827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Rigi-Alm südöstlich von Hohenpeißenberg,47.7884,11.02,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,731,1e25
W,D- Aich,47.8,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenau,47.65,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86972 Altenstadt,47.8167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82435 Bayersoien,47.6833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berg,47.8667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkland,47.8667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsried,47.95,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boschach,47.7167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchschorn,47.8167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86977 Burggen,47.7833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Butzau,47.7333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deimenried,47.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dettenschwang,47.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutenhausen,47.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dienhausen,47.8833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornau,47.8,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eptach,47.9167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etting,47.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyach,47.7667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ficht,47.8,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronreiten,47.6667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsloch,47.65,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gossenhofen,47.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenaschau,47.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grambach,47.7667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruiwang,47.7333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendt,47.7,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,47.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,47.6667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimgarten,47.7333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannswiese,47.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiebler,47.6833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfischen,47.95,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterkirnberg,47.7333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochschloÃŸ,47.9167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.85,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbrand,47.8,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86978 Hohenfurth,47.85,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzlehen,47.8333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82386 Huglfing,47.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenried,47.8,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illach,47.7167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Issing,47.95,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellershof,47.75,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerschlach,47.9167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86981 Kinsau,47.8833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirmesau,47.7,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnberg,47.7167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82383 Klausen,47.8,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreut,47.7833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,47.6833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummengraben,47.75,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenried,47.7833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LechmÃ¼hlen,47.95,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leeder,47.9333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,47.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,47.7667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzau,47.7,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludenhausen,47.9333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luketsried,47.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttenbach,47.7667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ngenlaich,47.8167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86911 Markt DieÃŸen am Ammersee,47.95,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marnbach,47.8167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxlried,47.7667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86920 Menhofen,47.9167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzgengasse,47.85,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.75,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morgenbach,47.6833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murgenbach,47.7,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlegg,47.7333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereberfing,47.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,47.95,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberobland,47.8333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oderding,47.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paterzell,47.85,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86971 Peiting,47.8,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82380 PeiÃŸenberg,47.8,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pessenhausen,47.9167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peustelsau,47.6667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflugdorf,47.9667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitzeshofen,47.9667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82398 Polling,47.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82396 PÃ¤hl,47.9,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82399 Raisting,47.9167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsau,47.7667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechetsberg,47.75,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86934 Reichling,47.9167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichlingsried,47.9333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitersau,47.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Resle,47.6667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.85,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82418 Riedhausen,47.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesen,47.75,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ristle,47.7167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romegg,47.7667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86935 Rott,47.9,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudersau,47.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶merau,47.9,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ÃŸlberg,47.8833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saliter,47.7,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallach,47.7,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandgraben,47.7,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Alban,47.9667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Georgen,47.9333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,47.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82442 Saulgrub,47.6667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellschwang,47.9,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schendrich,47.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherenau,47.6333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlitten,47.85,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmauzenberg,47.75,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schober,47.65,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86956 Schongau,47.8167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabniederhofen,47.8333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86987 Schwabsoien,47.8333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaig,47.7167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ffau,47.7167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶negg,47.7167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82418 Seehausen am Staffelsee,47.6833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82401 Solder,47.7333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprengelsbach,47.7333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprittelsberg,47.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staltannen,47.7167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steigrain,47.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfall,47.8,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86989 Steingaden,47.7,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straubenbach,47.6833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulz,47.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶lb,47.9167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tankenrain,47.85,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauting,47.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86943 Thaining,47.95,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82386 Thalhausen,47.7833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThalmÃ¼hl,47.7667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶llern,47.85,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82449 Uffing,47.7167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Fendt,47.8333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86974 Unterapfeldorf,47.9,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbau,47.7833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereberfing,47.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82436 Untereglfing,47.7333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhausen,47.9667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¤usern,47.7,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkirnberg,47.7333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unternogg,47.65,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterobland,47.8167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,47.6833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersedlhof,47.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstillern,47.9,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntersÃ¶chering,47.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urspring,47.7,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86946 Vilgertshofen,47.95,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderberg,47.8,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfischen,47.9333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VordergrÃ¼ndl,47.7,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkehr,47.6833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkirnberg,47.7333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶llenbach,47.7167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizacker,47.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82447 Waltersberg,47.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82405 Wessobrunn,47.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westried,47.6667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82407 Wielenbach,47.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies,47.6833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82409 Wildsteig,47.7,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82362 Wilheim,47.8333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilzhofen,47.8833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82389 Wimpes,47.75,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windkreut,47.8167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfgrub,47.95,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurmansau,47.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82433 WÃ¤ldle,47.6667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zellsee,47.8667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelstadl,47.9333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–denhof,47.7667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hinteres Hörnle,47.6387,11.0743,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Hoher Peißenberg,47.8014,11.0094,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Rißberg,47.6427,11.0807,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Vorderes Hörnle,47.6436,11.0609,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Haldemooseck,47.6526,10.9467,1,1,2006,0,0,0,Berg,178,Black,S+N,1007,1e25
W,Hinterschergen,47.627,10.9779,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Hochschergen,47.6304,10.9925,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Hochwildfeuerberg,47.6339,10.9396,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Hoher Trauchberg,47.6397,10.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Mittleres Hörnle,47.6403,11.0621,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Kleinwildfeuerberg,47.6356,10.9343,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Schneidberg,47.6624,10.9074,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Schoberköpfl,47.6475,10.8759,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Schwarzeck,47.6386,10.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Stierkopf,47.6354,11.0749,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Kappelbichl,47.6243,11.0409,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Niederbleick,47.6346,10.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Elmauberg,47.6449,11.0738,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Geißeck,47.6384,11.0954,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,Groß Bicheleck,47.6638,10.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
