Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Churchill NE12,58.3097,-125.027,1,1,2006,0,0,0,Berg: Churchill NE12,178,Black,S+N,2756,1e25
W,Lindisfarne Peak,58.2358,-124.977,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Quebec Citadel Peak,58.2283,-124.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Liri Mountain,58.2083,-124.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Senio Mountain,58.1806,-124.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,King Peak,58.2239,-124.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Ortona Mountain,58.19,-124.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Churchill Peak,58.2428,-125.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Cairo Peak,58.2539,-125.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Claremont Tower,58.3236,-125.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Exploration Peak,58.34,-125.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,North Bastion Mountain,58.4483,-124.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,The White Tower,58.415,-124.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Martin Peak,58.4039,-124.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Beauchamp Peak,58.3939,-124.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Byward Peak,58.4003,-124.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Expedition Peak,58.435,-124.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Sandhurst Peak,58.4267,-124.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Tower Mountain,58.4147,-124.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Hermitage Peak,58.3967,-124.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Hunter Mountain,58.385,-124.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Constable Peak,58.3611,-124.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Fusilier Peak,58.3467,-124.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Ben Isla,58.4517,-124.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Churchill NE8,58.2883,-125.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Geordie Peak,58.2347,-124.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Churchill NE12,58.3097,-125.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Raleigh Ridge,58.3783,-124.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
