Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sugarloaf Peak,53.4367,-128.006,1,1,2006,0,0,0,Berg: Sugarloaf Peak,178,Black,S+N,1798,1e25
W,The Jaws,53.5628,-127.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Powell Peak,53.5711,-128.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Mount Dubose,53.5975,-127.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Sugarloaf Peak,53.4367,-128.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Tsaytis NW23,53.4536,-128.011,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Tsaytis NW17,53.4306,-127.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Tsaytis NW19,53.4689,-127.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Tsaytis NW18,53.4536,-127.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Tsaytis NW10,53.4247,-127.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Voyager E15,53.3925,-128.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Lithium E4,53.5103,-128.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Lithium NE4,53.5278,-128.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
