Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grey S8,48.9225,-124.723,1,1,2006,0,0,0,Berg: Grey S8,178,Black,S+N,586,1e25
W,Mount Parsons,49.0022,-124.717,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Logan Peak,49.0031,-124.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Mount Grey,48.9947,-124.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Mount Olsen,49.0222,-124.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Mount Spencer,49.0589,-124.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Grey SW15,48.9269,-124.885,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Grey SW18,48.9194,-124.916,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Grey S6,48.9433,-124.715,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Grey SW7,48.9689,-124.785,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Hobiton Peak,48.7822,-124.794,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Hobiton NE10,48.8519,-124.7,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Grey S10,48.9114,-124.74,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Grey SW12,48.9011,-124.773,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Grey S7,48.9286,-124.689,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Grey S7,48.9347,-124.727,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Grey SW14,48.8833,-124.789,1,1,2006,0,0,0,Berg,178,Black,S+N,897,1e25
W,Grey S12,48.8922,-124.737,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Grey S8,48.9225,-124.723,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Grey S13,48.8792,-124.749,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Hobiton NE10,48.8544,-124.724,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
