Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Karma Peak,54.9833,-130.628,1,1,2006,0,0,0,Berg: Karma Peak,178,Black,S+N,901,1e25
W,Hugh Smith Lake Cabin Misty Fiords,55.0942,-130.644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Humpback Lake Cabin Misty Fiords,55.0275,-130.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tarsus S7,55.1244,-130.754,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Tarsus S9,55.1072,-130.765,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Samsara N6,55.0228,-130.823,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Samsara Peak,54.9711,-130.825,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Mount Gandhi,54.9217,-130.821,1,1,2006,0,0,0,Berg,178,Black,S+N,812,1e25
W,Samsara SE2,54.9522,-130.807,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Karma Peak,54.9833,-130.628,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Devi Peak,54.9886,-130.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Taoism Peak,55.0389,-130.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Kali Peak,55.0189,-130.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1155,1e25
W,Mount Corettta,55.0061,-130.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
