Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Noisy W4,59.5664,-137.74,1,1,2006,0,0,0,Berg: Noisy W4,178,Black,S+N,1835,1e25
W,Noisy S4,59.5247,-137.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Noisy Peak,59.5639,-137.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Tats Peak,59.7175,-137.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Windy Craggy Mountain,59.7306,-137.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Tats W8,59.6911,-137.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Tats S5,59.6744,-137.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Tats SE3,59.6992,-137.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Hay NW24,59.4033,-137.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Noisy W1,59.5636,-137.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Noisy SW2,59.5486,-137.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Noisy NW9,59.6033,-137.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Reynolds Peak,59.53,-137.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Tats NW2,59.7258,-137.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Windy W2,59.7294,-137.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Tats W7,59.7175,-137.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Tats W10,59.7089,-137.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Tats W8,59.7322,-137.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Tats S3,59.6908,-137.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Tats S2,59.7028,-137.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Tats SW2,59.7047,-137.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Tats NE2,59.7253,-137.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Ice Bridge W2,59.685,-137.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Ice Bridge S3,59.6622,-137.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Ice Bridge SE3,59.6569,-137.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Ice Bridge S6,59.6331,-137.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Ice Bridge S5,59.6439,-137.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Noisy S4,59.5319,-137.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Noisy SE8,59.5125,-137.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Noisy SE5,59.5272,-137.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Noisy E8,59.5475,-137.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Noisy NW7,59.5908,-137.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Noisy W5,59.5742,-137.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Noisy W4,59.5664,-137.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
