Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Folgefonnen,60.0658,6.3892,1,1,2006,0,0,0,Berg: Folgefonnen,178,Black,S+N,1662,1e25
W,Breidablikk südöstlich von Sunndal,60.0908,6.34278,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1322,1e25
W,Fonnabu südöstllich von Sunndal,60.0767,6.34778,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1450,1e25
W,Holmaskjer nordwestlich von Odda,60.0958,6.44139,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,1555,1e25
W,Sauabrehytta südwestlich von Eide,59.9603,6.43306,1,1,2006,0,0,0,Hütte: Haugesund Turistforening,178,Black,S+N,1100,1e25
W,N- Bakka,60.15,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Buer,60.05,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Digranes,60.1667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eitrheim,60.1,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjerde,60.1333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hildal,59.9833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jordal,60.05,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸sendal,59.9333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvitno,60.1833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¥ge,60.2,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Odde,60.0667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvin,60.0167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelvik,60.1667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sunndal,60.1167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tokheim,60.0833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tysso,60.1167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatstun,60.05,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yre,60.1667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Folgefonnen,60.0658,6.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
