Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Smythe NW4,57.9256,-124.936,1,1,2006,0,0,0,Berg: Smythe NW4,178,Black,S+N,2687,1e25
W,Mount Lloyd George,57.8958,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Columbine Peak,57.8803,-125.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Mount Glendower,57.8983,-125.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Criccieth Mountain,57.9011,-124.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Survey Peak,57.8369,-124.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Mount Crosby,57.7983,-124.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Little Cloudmaker Mountain,57.7736,-125.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Mount Bedaux,57.7944,-124.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,52-56 SE7,57.8192,-124.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Peak 52-56 Bardsey Ridge,57.8697,-124.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Walsh,57.8708,-124.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Sylvia SW29,57.8764,-124.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Tuchodi S5,58.0483,-124.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Tuchodi SE10,58.035,-124.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Tuchodi SE6,58.0411,-124.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Tuchodi Peak,58.0911,-124.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Smythe NW4,57.9256,-124.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Mount Smythe,57.9039,-124.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Smythe NW17,58.0258,-125.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Smythe W15,57.9328,-125.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Smythe NW16,57.9872,-125.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Smythe NW20,58.0267,-125.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Bruce Ridge,57.8136,-124.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Smythe NW18,58.0019,-125.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Smythe NW16,58.0014,-125.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Bruce SE3,57.7892,-124.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Sylvia SW35,57.8383,-124.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Smythe NW15,57.9722,-125.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
