Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tremadoc SE4,52.6792,-127.84,1,1,2006,0,0,0,Berg: Tremadoc SE4,178,Black,S+N,1260,1e25
W,Kynoch Peak,52.6858,-127.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Kynoch S11,52.5836,-127.783,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Kynoch S6,52.6294,-127.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Bessel S13,52.7319,-127.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Bessel W7,52.8328,-127.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Bessel W13,52.8164,-127.891,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Bessel SW10,52.775,-127.799,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Bessel SW7,52.8144,-127.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Bessel S11,52.7561,-127.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Bessel S8,52.7742,-127.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Bessel W6,52.8394,-127.797,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Bessel S6,52.7994,-127.731,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Bessel W9,52.8225,-127.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Quartcha Peak,52.5222,-127.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Quartcha NE7,52.5781,-127.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Quartcha W2,52.5286,-127.915,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Kynoch W14,52.7239,-127.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1039,1e25
W,Tremadoc Peak,52.6997,-127.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Tremadoc W3,52.6992,-127.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Tremadoc NW4,52.7244,-127.927,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Tremadoc W5,52.7111,-127.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Tremadoc SE4,52.6792,-127.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Tremadoc SE2,52.6869,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Tremadoc S10,52.6131,-127.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Tremadoc S12,52.5969,-127.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Tremadoc S14,52.5733,-127.934,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Tremadoc SW15,52.5764,-127.976,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Polallie Peak,52.5978,-127.994,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Mooto Peak,52.6519,-127.974,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Mooto SE3,52.6358,-127.945,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Tremadoc SE5,52.6686,-127.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Kynoch S14,52.5619,-127.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Kynoch S14,52.5586,-127.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Kynoch S16,52.5406,-127.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Kynoch S19,52.5153,-127.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1181,1e25
W,Kynoch SW4,52.6525,-127.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
