Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kooshdakhaa NE6,59.8006,-135.641,1,1,2006,0,0,0,Berg: Kooshdakhaa NE6,178,Black,S+N,2322,1e25
W,Mount Foster,59.7983,-135.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Rothwell Peak,59.9631,-135.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Takhini SE5,59.8622,-135.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Takhini SE8,59.8453,-135.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Takhini SE9,59.82,-135.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Takhini W5,59.8936,-135.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Takhini Peak,59.8836,-135.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Takhini SW6,59.8503,-135.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Takhini SW8,59.8464,-135.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Nourse N5,59.7183,-135.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Kooshdakhaa NE5,59.7867,-135.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Kooshdakhaa E8,59.7708,-135.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Kooshdakhaa E4,59.7617,-135.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Kooshdakhaa E9,59.7892,-135.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Kooshdakhaa NE8,59.8006,-135.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Kooshdakhaa NE6,59.8006,-135.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Kooshdakhaa Peak,59.7636,-135.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Kooshdakhaa SE6,59.7289,-135.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Kooshdakhaa E6,59.7575,-135.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Nourse NE5,59.7092,-135.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Nourse NE6,59.7064,-135.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Nourse NE8,59.73,-135.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Kooshdakhaa NW2,59.7764,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Kooshdakhaa SE2,59.7517,-135.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Kooshdakhaa E2,59.7558,-135.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Takhini SW8,59.8175,-135.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Takhini S7,59.8189,-135.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Takhini SW5,59.8472,-135.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Eulachon SE3,59.6708,-135.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Eulachon SE7,59.6364,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Eulachon Peak,59.6928,-135.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Eulachon S5,59.6528,-135.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Eulachon SW4,59.6658,-135.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Eulachon W3,59.6875,-135.807,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Nourse Peak,59.6706,-135.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Nourse W5,59.6814,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Takhini SE7,59.8294,-135.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Takhini S4,59.8453,-135.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Takhini S2,59.8636,-135.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Eulachon SE9,59.6278,-135.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Foster SE2,59.7869,-135.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Homan W4,59.8489,-135.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Homan NW6,59.8739,-135.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Homan NW5,59.8608,-135.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Homan NW8,59.8878,-135.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Silt Peak,59.9372,-135.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Silt NE4,59.9631,-135.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Silt SE4,59.9181,-135.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Silt E2,59.9297,-135.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Silt E5,59.9519,-135.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Silt E4,59.9397,-135.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Silt N4,59.9694,-135.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Totem Peak,59.9486,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Takhini NW5,59.9028,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Takhini W4,59.8836,-135.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Takhini SW4,59.8633,-135.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Takhini SW9,59.8144,-135.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Takhini SW14,59.7831,-135.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
