Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eon Mountain,50.835,-115.623,1,1,2006,0,0,0,Berg: Eon Mountain,178,Black,S+N,3305,1e25
W,Mount Assiniboine Lodge Mount Assiniboine Provincial Park,50.9103,-115.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2180,1e25
W,Talus Lodge,50.7224,-115.492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Assiniboine,50.8667,-115.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,Nub Peak,50.9306,-115.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Mount Leval,50.7567,-115.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,White Man Mountain,50.755,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Mount Vavasour,50.7683,-115.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Mount Warre,50.78,-115.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Mount Soderholm,50.705,-115.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Mount Currie,50.8033,-115.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Red Man Mountain,50.7883,-115.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Mount Brussilof,50.7817,-115.607,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Mount Alcantara,50.8017,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Aurora Mountain,50.825,-115.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Mount Byng,50.8283,-115.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Mount Morrison,50.8381,-115.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Mount Turner,50.8533,-115.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Mount Gloria,50.8467,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Eon Mountain,50.835,-115.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Aye Mountain,50.845,-115.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Mount Assiniboine,50.87,-115.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3616,1e25
W,Mount Sturdee,50.8678,-115.664,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,The Marshall,50.88,-115.693,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Strom,50.8817,-115.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Wedgewood Peak,50.8883,-115.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Sunburst Peak,50.9017,-115.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Mount Watson,50.89,-115.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Magog,50.8783,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Terrapin Mountain,50.88,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Naiset Point,50.895,-115.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,The Towers,50.8867,-115.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Wonder Peak,50.8947,-115.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Cautley,50.9119,-115.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Docking,50.7567,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Octopus Mountain,50.9067,-115.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Indian Peak,50.93,-115.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2991,1e25
W,Nestor Peak,50.945,-115.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Simpson Ridge,50.9683,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Cone Mountain,50.89,-115.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Mercer,50.9236,-115.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Allenby,50.94,-115.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Mount Turbulent,50.9317,-115.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Og Mountain,50.9592,-115.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Nasswald Peak,50.9986,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Golden Mountain,50.9989,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Mount Sam,50.88,-115.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Cave Mountain,50.9375,-115.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Nasswald SE7,50.9561,-115.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Beersheba Peak,50.9619,-115.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Nasswald SE3,50.9875,-115.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Marvel Peak,50.86,-115.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Harkin SE3,50.7858,-115.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Millstone Peak,50.6733,-115.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Millstone NW2,50.6928,-115.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Millstone NW1,50.6836,-115.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Millstone NW4,50.7047,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Indian NW1,50.94,-115.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Indian NW4,50.9617,-115.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Millstone S1,50.6644,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Indian S2,50.9094,-115.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Sam S2,50.8589,-115.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Indian SW3,50.9061,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Lunette Peak,50.865,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3428,1e25
