Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cook's Cairn,57.3354,-3.1611,1,1,2006,0,0,0,Berg: Cook's Cairn,178,Black,S+N,756,1e25
W,GB- Aberlour,57.4667,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achnastank,57.3833,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Archiestown,57.4667,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardwell,57.35,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badenyon,57.25,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellabeg,57.2,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Achbreck,57.3333,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cabrach,57.3167,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carron,57.45,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colquhonny,57.1833,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craigellachie,57.4833,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumin,57.35,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elchies,57.4833,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haugh of Glass,57.4333,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverernan,57.1667,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Glenbuchat,57.2167,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockando,57.45,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knockandu,57.2833,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milltown of Auchindown,57.4333,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mortlach,57.4333,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pyke,57.3667,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathdon,57.1833,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomnavoulin,57.3,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Rinnes,57.4038,-3.24149,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Carn Mor,57.2495,-3.21972,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Carn Ealasaid,57.1905,-3.279,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,Corryhabbie Hill,57.3449,-3.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Cook's Cairn,57.3354,-3.1611,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,The Buck,57.2974,-2.97737,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Ladylea Hill,57.2372,-3.09009,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Meikle Conval,57.4196,-3.18209,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Carn Daimh,57.3073,-3.36108,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Ben Newe,57.2153,-3.02487,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Little Conval,57.4385,-3.1777,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,The Bochel,57.2929,-3.27592,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Knockan,57.5031,-3.08466,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
