Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yushan,23.5,121,1,1,2006,0,0,0,Berg: Yushan,178,Black,S+N,3952,1e25
W,RC- A-li-shan,23.5167,120.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Chao-pâ€™ing,23.5167,120.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Chiu-mei,23.6178,120.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Chiu-mei-she,23.6178,120.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Chiu-mei-tsâ€™un,23.6178,120.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Ha-pu,23.65,120.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Hao-ha-pu-she,23.65,120.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Ho-she,23.6,120.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Hsiang-tung-pâ€™ai,23.55,120.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Hsin-i-tsâ€™un,23.6275,120.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Kang-kou,23.5028,121.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Kuan-kao,23.5028,121.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Lo-lo,23.55,120.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Lo-na,23.6275,120.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Lo-na-tsâ€™un,23.6275,120.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Lo-no,23.6275,120.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Lo-no-tsâ€™un,23.6275,120.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Pa-tâ€™ung-kuan,23.4833,120.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Sha-li-hsien,23.55,120.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Shen-mu,23.5172,120.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Shen-mu-tsâ€™un,23.5536,120.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tui-kuan,23.525,120.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tung-pu,23.5622,120.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tung-pu-she,23.5528,120.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tung-pu-tsâ€™un,23.5528,120.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tzu-châ€™iang,23.5833,120.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tzu-châ€™iang-tsâ€™un,23.5833,120.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tâ€™a-lang,23.5833,121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tâ€™ung-fu,23.5922,120.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Tâ€™ung-fu-tsâ€™un,23.6,120.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Wang-mei,23.5975,120.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Wang-mei-tsâ€™un,23.5975,120.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Wu-ssu,23.3833,121.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yushan,23.5,121,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
