Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dan's Rock on Dan's Mountain,39.5817,-78.8977,1,1,2006,0,0,0,Berg: Dan's Rock on Dan's Mountain,178,Black,S+N,883,1e25
W,USA- Ackerman (historical),39.5856,-78.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allegany Grove,39.64,-78.8283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amcelle,39.6078,-78.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amcelle Acres,39.5889,-78.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avilton,39.6503,-79.0425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barrelville,39.7017,-78.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton,39.5306,-79.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bel Air,39.5731,-78.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beryl,39.4722,-79.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bier,39.5419,-78.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Oak,39.4992,-78.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomington,39.48,-79.0714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Borden Shaft,39.6269,-78.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowling Green,39.6236,-78.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowmans Addition,39.6917,-78.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braddock Estates,39.6375,-78.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brady,39.5922,-78.8219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlos,39.6231,-78.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlos Junction,39.6056,-78.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Cliff,39.5972,-78.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Champwood,39.4433,-78.8194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charlestown,39.5561,-78.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarysville,39.6425,-78.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corriganville,39.6928,-78.7931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cresaptown,39.5928,-78.8336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumberland,39.6528,-78.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumberland Heights (subdivision),39.64,-78.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danville,39.5056,-78.9283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dawson,39.4775,-78.9439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Detmold,39.5542,-78.9897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogwood Flats,39.5247,-79.0169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eckhart Junction,39.6708,-78.7886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eckhart Mines,39.6525,-78.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellerslie,39.7206,-78.7744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evitts Creek,39.6242,-78.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finzel,39.7144,-78.9456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forge Hill,39.4503,-78.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Ashby,39.5031,-78.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklin,39.4981,-79.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frost (historical),39.5569,-78.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frostburg,39.6581,-78.9286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gannon,39.5092,-79.0428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georges Creek,39.6978,-78.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gerstell,39.4833,-78.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmore,39.5828,-78.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grahamtown,39.6461,-78.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampshire,39.4719,-79.0772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoffman,39.6356,-78.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homewood,39.6744,-78.7942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horseshoe Curve,39.6378,-78.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keyser,39.4408,-78.9742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klondike,39.6092,-78.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knobmount,39.6286,-78.7903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Koontz,39.5806,-78.9892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kreigbaum,39.6922,-78.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Vale,39.6556,-78.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lap,39.6947,-78.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone,39.4275,-78.9589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loarville,39.6208,-78.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Grove,39.6753,-78.7881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lonaconing,39.5658,-78.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lowndes,39.5489,-78.8606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lucas Heights,39.6631,-78.8161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Luke,39.475,-79.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maryland Junction,39.6325,-78.7847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCoole,39.4464,-78.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKenzie,39.5672,-78.8242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merrill,39.5989,-79.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mexico,39.6036,-78.7431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midland,39.59,-78.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midlothian,39.6342,-78.9503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller,39.5958,-78.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montel,39.6264,-78.8983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morantown,39.6786,-78.8911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moscow,39.5436,-79.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Savage,39.6956,-78.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Savage Junction,39.6878,-78.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Narrows Park,39.6667,-78.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- National,39.6089,-78.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nikep,39.5506,-78.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Branch,39.5894,-78.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noswad (historical),39.4808,-78.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ocean,39.6025,-78.9442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson Creek,39.5667,-78.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phoenix (historical),39.5108,-79.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piedmont,39.4803,-79.0481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piney Grove,39.6847,-79.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinto,39.5697,-78.8394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pocahontas,39.7411,-78.9586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Porters (historical),39.5375,-78.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potomac,39.5675,-78.8392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potomac Park,39.6117,-78.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rawlings,39.5344,-78.8836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rawlings Heights,39.5389,-78.8867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Hill,39.6386,-78.8572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reeses Mill,39.4306,-78.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Renix (historical),39.5583,-78.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reynolds,39.5092,-79.0281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeley,39.6414,-78.7747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside (historical),39.5769,-78.8233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roberts,39.6311,-78.8039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seymour,39.5925,-78.8172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shanty Town (historical),39.6467,-78.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Short Gap,39.5436,-78.8114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sixmile House,39.6381,-78.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slabtown,39.6828,-78.8867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Cumberland,39.6325,-78.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Gap,39.5653,-78.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- State Line,39.725,-78.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Triple Lakes,39.5811,-78.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vale Summit,39.6186,-78.9064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wellersburg,39.7328,-78.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Virginia Central Junction,39.4714,-79.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westernport,39.4853,-79.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiley Ford,39.6144,-78.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchester,39.6306,-78.8375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfe Mill,39.6733,-78.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland,39.6083,-78.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wrights Crossing,39.6394,-78.9294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zihlman,39.6681,-78.9153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,High Rock on Savage Mountain,39.5445,-79.0969,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Dan's Rock on Dan's Mountain,39.5817,-78.8977,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
