Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cowper,55.945,-122.895,1,1,2006,0,0,0,Berg: Mount Cowper,178,Black,S+N,1859,1e25
W,CDN- Gold Bar,56.0833,-122.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pardonet Hill,56.0525,-123.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Mount Barr,56.0114,-122.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Mount Cowper,55.945,-122.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Bocock Peak,55.8558,-122.947,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Mount Rochfort,55.9483,-122.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Peak 47-58 Scott Cr,55.7764,-122.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Rochfort NW7,56.0047,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Brown Hill,56.1125,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Folded Hill,56.1147,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
