Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burden W6,56.1772,-123.515,1,1,2006,0,0,0,Berg: Burden W6,178,Black,S+N,2107,1e25
W,Mount Burden,56.1722,-123.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Wedge Peak,56.0708,-123.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Burden S11,56.0811,-123.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Advance Mountain,56.0506,-123.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Burden SW5,56.1394,-123.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Robb S65,56.3214,-123.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Robb S68,56.2833,-123.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Robb S66,56.3058,-123.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Robb SE70,56.2764,-123.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Robb S62,56.3214,-123.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Robb S68,56.285,-123.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Robb S62,56.3333,-123.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Robb S71,56.2575,-123.425,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Robb S71,56.2694,-123.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Robb S65,56.3167,-123.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Robb S67,56.2839,-123.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Robb S62,56.3214,-123.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Burden W6,56.1772,-123.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
