Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nourse S8,59.5975,-135.541,1,1,2006,0,0,0,Berg: Nourse S8,178,Black,S+N,1960,1e25
W,Mount Van Wagenen,59.7375,-135.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Mount Yeatman,59.5642,-135.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Yeatman SE1,59.5581,-135.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Irene Peak,59.5867,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Irene SE2,59.5792,-135.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Nourse S8,59.6036,-135.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Nourse S5,59.6283,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Nourse N5,59.7183,-135.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Kooshdakhaa E8,59.7708,-135.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Kooshdakhaa E4,59.7617,-135.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Kooshdakhaa SE6,59.7289,-135.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Kooshdakhaa E6,59.7575,-135.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Nourse NE5,59.7092,-135.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Nourse NE6,59.7064,-135.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Nourse NE8,59.73,-135.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Kooshdakhaa SE2,59.7517,-135.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Kooshdakhaa E2,59.7558,-135.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Parsons Peak,59.4761,-135.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Face Mountain,59.4608,-135.41,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,West SE6,59.5081,-135.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,West SE8,59.4881,-135.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,West Creek Peak,59.5514,-135.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,West SE2,59.5347,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,West S3,59.5253,-135.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Nourse S10,59.5858,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Nourse SW8,59.6136,-135.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Eulachon SE3,59.6708,-135.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Eulachon SE7,59.6364,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Nourse S7,59.6136,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Eulachon S11,59.6053,-135.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Eulachon S5,59.6528,-135.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Ferebee SE8,59.5708,-135.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Yeil Peak,59.5092,-135.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Yeil W4,59.5108,-135.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yeil NW2,59.5214,-135.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Yeil S5,59.4661,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Yeil SE8,59.4411,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Nourse Peak,59.6706,-135.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Nourse W5,59.6814,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Eulachon SE9,59.6278,-135.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Nourse S8,59.5975,-135.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Nourse SE5,59.6339,-135.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Nourse SE8,59.6211,-135.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Harding NW2,59.4322,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,West S10,59.4667,-135.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Wagenen NW3,59.7553,-135.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Wagenen SW2,59.7203,-135.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
