Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alaskite Peak,61.5019,-138.144,1,1,2006,0,0,0,Berg: Alaskite Peak,178,Black,S+N,2216,1e25
W,Mount Hough,61.4064,-137.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Raft E10,61.3611,-138.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Rockslide Peak,61.4933,-138.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Alaskite Peak,61.5019,-138.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Talbot Peak,61.4483,-138.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Rockslide NW6,61.5319,-138.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Gladstone Peak,61.4222,-138.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Nisling Peak,61.6583,-138.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Talbot NE6,61.4997,-138.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Talbot N10,61.5322,-138.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Tyrell Peak,61.5639,-138.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Tyrell N9,61.6447,-138,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
